Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,2,7,,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 15-16,1,2,,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,9,12,520.5661717249,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 15-16,1,6,,
Starbucks Gran Prix,2009-10-4,Jr Boys 15-16,1,4,,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 15-16,2,4,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 15-16,6,6,,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 15-16,1,5,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 15-16,1,3,,
MFG #5 - King County CX,2009-10-31,Jr Boys 15-16,1,2,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 15-16 2 Laps,2,2,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 15-16,2,2,,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,24,35,571.8440082579,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,44,50,532.94350868786,
Double Check,2010-09-6,Men 4,27,64,537,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,8,69,439.91735607545,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,4,12,440.47538162906,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,19,72,476.04509133114,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,5,96,426.02789921683,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,49,75,586.4886382648,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,12,77,427.17495581087,
Raceway Cross,2010-10-31,CAT 4 MEN,41,57,599.6004149508,
Maris Farms,2010-11-7,Cat 4 Men,38,67,560.31320248109,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,14,128,409.81627163768,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 15-16,3,7,458.69301624012,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,55,68,632.38122308876,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,48,61,636.59213680015,
Rapha-Focus GP,2011-09-18,JR BOYS 17 18,5,7,395.11336139112,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,49,58,508.13725112804,
Steeliacoom 2011,2011-10-9,Men 4,29,81,487.79684786665,
Silver Lake 2011,2011-10-16,Men 4,38,87,507.01131047944,
Raceway CX,2011-10-23,CAT 4 MEN,55,86,593.4225065306,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,16,45,460.92651940177,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,54,118,527.66605142467,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,34,88,499.6279716456,
