Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,8,19,522,
Lake Geneva Cross,2014-09-14,Men  Category 5,21,46,536.14285714286,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,58,89,567.06898298718,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,8,23,504.05454545455,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 5,9,24,516.22510436492,
Grafton PumpkinCross,2014-10-11,Men  Category 5,11,22,540,
Sun Prairie Cup,2014-10-18, Cat 5,DNF,28,640.0995,
Gordeldiercross,2014-10-19,Elite Cat 5,10,26,510.33924252561,
Halloween Classic,2014-10-25, Cat 5,DNF,33,665.93645023327,
Halloween Classic,2014-10-25, Cat 4,28,58,540,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,31,56,538.14022874975,
Kringle Kross,2014-11-16,Elite Cat 4,16,48,460.40363307357,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 4/5,7,12,578.69137726346,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,10,27,492.21345859829,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,7,9,571.29331303404,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,10,17,558.32981686206,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,5,16,488.15608812107,
Velocause Cross,2015-09-27, Cat 4,20,35,535.55648324823,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,5,16,475.94393392956,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,3,19,444.61125668317,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,40,89,494.87493042646,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,3,9,476.54769678415,
Schooley Mill CX,2015-10-18,Men 3/4,37,47,511.797350244,
DCCX Day 1,2015-10-24,Men 3/4,66,79,547.05031681634,
DCCX Day 2,2015-10-25,Men 3/4,61,69,535.68605668817,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,86,107,580.90512110267,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,98,115,604.46144657734,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,22,28,477.3027095364,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,18,26,521.69334474683,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,DNF,25,698.81749762086,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,DNF,19,645.64315621025,
Back 2 Basics Cyclocross,2016-08-24,Men C,40,74,564.11312143563,
Adventure Cross,2016-08-27,Men Single Spd,3,8,525.47560302501,
Back 2 Basics Cyclocross,2016-08-31,Men C,35,66,549.22479273449,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,7,23,490.85810829205,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,14,29,417.58319475897,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,43,47,445.40748888421,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,32,39,407.60349347158,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,24,54,490.11005718352,
Jingle Cross Day 3,2016-09-25,Open Singlespee,30,38,460.3969374214,
Flyover Silver Creek,2016-10-1,Elite Single Speed,13,22,420.37266237964,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,12,25,463.38254576993,
US Open of Cyclocross Day 1,2016-10-15,SS 4-5,5,13,501.66504884942,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,5,12,498.49938814521,
Schoolyard Cross,2016-10-22,SS 4-5,7,14,539.26447941289,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,35,47,467.2971239857,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,30,39,430.1761723573,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,15,25,457.94989463873,
Sijan Cross,2016-11-19,Elite Single Speed,11,13,554.02331361238,
Saddle Up Salisbury CX,2016-11-26,SS 4-5,3,10,436.70980015298,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SS 4-5,6,8,589.11263671207,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,6,10,512.11113778977,
Jingle Cross Inc.,2017-09-15,SingleSpeed,23,32,467.7798511686,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,36,47,600.73935153778,
Cyclo X Valmont,2017-09-23,Men SS 4-5,13,17,580.52726211578,
GP Jo Vanderaffe,2017-10-21,Single Speed,19,28,553.81889036068,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,5,15,499.50804264395,
Humbolt Park Cyclocross,2018-09-15, Category 4,DNF,35,598.89386879041,
Trek CX Cup,2018-09-21,Men Singlespeed Open,28,40,478.25537368007,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,7,14,519.4669055877,
GP Jo Vanderaffe,2018-11-17, Category 4,23,28,524.09512382281,
