Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Men Master C,52,91,587.91002752736,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,18,24,527.88368716554,
Battle at Barlow,2012-09-30,Master 50+,16,37,428.8481138725,
Blind Date at the Dairy #5,2012-10-17,Men Master C,DNF,87,736.72733754444,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,20,32,546.78067621885,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,22,36,555.29213912702,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,41,97,541.10450772448,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,35,72,490.26178945953,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,12,81,451.23268768756,
Cross Crusade: Rainier,2013-10-13,Master 50+,14,59,396.40318792209,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,20,65,426.23775402544,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,14,58,386.63258094032,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,DNF,18,773.39612486665,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,14,67,387.97213598466,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,15,46,413.81122719879,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,14,73,368.13846977841,
DDCX 1,2014-08-30,Masters 50+,21,45,484.38010032237,
Blind Date at the Dairy,2014-09-17,Masters C 35+,16,88,458.89148607274,
GPRT: Zaaldercross,2014-09-20,Masters 50+,DNF,47,680.33344643758,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,18,77,463.61580367661,
GPRT: Ninkrossi,2014-09-27,Masters 50+,17,44,455.050187546,
Battle at Barlow,2014-09-28,Masters 50+,13,44,415.52571981713,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,DNF,75,762.3886483752,
GPRM 2015: DDCX,2015-09-5,Masters 50+,16,39,475.96211816466,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,16,41,468.03030795638,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,4,14,424.30754248522,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,3,14,412.83391603132,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,12,38,408.46044598968,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,11,37,426.80672850777,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,11,43,400.02715109372,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,DNF,24,636.43502578946,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,20,68,421.4308132804,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,18,64,400.95184595214,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,DNF,50,708.96934700807,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,15,68,397.38217212738,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,18,63,407.36327280924,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,9,60,353.83534023149,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,11,58,378.87546344677,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,7,31,355.50315854116,
Kruger's Crossing CX,2015-11-22,Masters 50+,6,27,405.00451905116,
Psycho Cross Series,2015-11-28,Masters Men 50+,2,14,383.61994941887,
GP David Douglas CX,2016-09-3,Masters 50+,19,55,402.72283491393,
GP Het Meer CX,2016-09-10,Masters 50+,DNF,53,626.57806959554,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,11,54,349.61953973296,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,DNF,48,632.11988282679,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,25,39,448.03493189224,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,19,83,371.01822137893,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,30,71,460.2282620543,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,9,49,355.28638731739,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,15,55,393.96157154187,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,37,71,511.14124268206,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,12,68,348.09404635741,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,10,39,356.28296839178,
GPCM: DDCX,2017-09-2,Masters 50+,32,56,449.83299630843,
GPCM: Het Meer CX,2017-09-9,Masters 50+,20,52,392.11569550839,
Corn Cross 1,2017-09-10,Masters 50+,14,26,436.40736528793,
GPCM: Zaaldercross,2017-09-16,Masters 50+,14,47,373.09189359015,
GPCM: NINKROSSI,2017-09-23,Masters 50+,16,46,383.72282652953,
Battle at Barlow,2017-09-24,Masters 50+,9,31,382.71283327155,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,26,78,395.33643497585,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,29,67,423.16573881561,
GPCM: Washougal CX,2017-10-14,Masters 50+,6,28,355.76254601396,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,14,60,351.23125263162,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,26,77,405.22440470866,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,23,57,423.11243191245,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,10,57,328.35050590043,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,DNF,57,645.67743001538,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,8,51,334.13496583663,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,18,39,427.33155049321,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,DNF,42,641.29185725345,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,20,45,434.85750028361,
Portland Trophy Cup,2018-09-25,Open 50+,13,27,456.25905414516,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,20,40,469.52860561377,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,36,89,409.21299034079,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,64,70,596.12244502193,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,30,93,399.80983463884,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,26,53,452.30287267312,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,28,67,421.42784444407,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,32,62,451.27240006476,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,7,33,374.45931165322,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,29,33,542.05426200267,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,DNF,44,583.64462379285,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,22,34,458.1793950401,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,DNF,77,597.87109583299,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,38,51,522.85004628581,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,24,47,417.48409981614,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,41,54,518.05555743202,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,21,59,397.06283997749,
Bridge City CX,2019-11-24,Open Masters Men 35+,39,80,418.31444137587,
Portland Trophy Cup,2023-09-12,Open 60+,4,13,435.94036092132,
Portland Trophy Cup,2023-09-19,Open 60+,2,11,471.48207990779,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,4,12,379.11707666061,
Portland Trophy Cup,2023-09-26,Open 60+,2,12,458.12457831206,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,4,20,356.67810297715,
Portland Trophy Cup,2023-10-3,Open 60+,2,14,444.77309700763,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,6,22,386.74189209108,
Portland Trophy Cup,2023-10-10,Open 60+,2,13,400.47251716788,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,5,28,350.29177324333,
Portland Trophy Cup,2023-10-17,Open 60+,2,19,362.73558444398,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,5,36,340.16193292001,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,8,20,390.8897816931,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,6,13,397.4250413079,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,4,16,400.13002003228,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,8,19,424.61524391339,
