Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,37,49,430,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,11,15,510.85714285714,
Groopencross,2018-09-30,Men Herrar 50,6,17,459.42857142857,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,34,59,417.9827791807,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,DNF,45,482.09657775543,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,DNF,19,597.88693083276,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,13,21,497.0582172906,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,25,40,452.72570419747,
Vikingacrossen,2019-11-3,Men Herrar Senior B,23,31,453.06523905401,
Valloncrossen,2019-11-16,Men Herrar B,23,27,452.24516468438,
Valloncrossen SweCup,2019-11-17,Men Herrar 50,10,11,572.3825872985,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,10,14,517.17096602573,
