Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,21,38,411.02733615504,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,29,35,526.9953702392,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,40,40,509.14191704823,
Miller School of Albemarle Cross,2012-11-3,Men B collegiate ,9,9,477.84749064289,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate B ,8,8,509.04242964405,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,33,55,470.14739724211,
Donkey Cross NCCX#2,2014-10-19, Men   3,DNF,49,485.50088485892,
Boonetown Throwdown,2014-11-2, Men   3,30,48,478.38910640407,
Salisbury Cyclocross Race,2014-11-9, Men   3,35,44,489.70740373507,
Queen City Cyclocross,2014-11-23,Men   3,27,37,482.84187894651,
ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,6,6,409.58505371889,
Statesville Grand Prix,2014-12-7,Men   3,33,43,464.24116656716,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,66,75,493.98645536831,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,51,68,467.17333570022,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,86,90,449.29167584311,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,16,19,502.85973382288,
Cheshire Cross,2021-10-31,Men's Pro 1-3,21,26,407.97026146944,
