Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men C,6,10,540,
Cascade Cross 2: Wooley Cross,2017-10-21,Men C,1,10,459.41759567746,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,11,19,459.57775436918,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,14,21,507.90849627497,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,17,18,496.88445201228,
Bellingham BMX,2018-10-13,Men B,DNF,17,524.09425644408,
Woolley Cross,2018-10-27,Men B,13,18,470.77316469623,
Delta Tech Industrial Park,2018-11-24,Men B,14,22,478.3894488233,
Bandit Cross,2019-01-5,Men B,16,20,493.17366642351,
Woolley Cross,2019-10-19,Master Men B (40+),10,23,438.18995301719,
Lutherwood Cross,2019-11-30,Master Men B 40+,16,26,445.81601261105,
BMX Cross,2021-10-9,Master Men B (40+),6,17,412.90059590094,
Speedway Cross,2021-11-13,Master Men B (40+),5,16,405.87477539188,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),11,24,461.41000593813,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),7,12,439.05308818684,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),10,15,447.6589423535,
