Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,21139,Tim,Allen,,,161831,263.94418487535,240.2331354008,
Men A,2,61972,Jesse,Swift,,,100646,306.8638160259,245.86688746092,
Men A,3,127105,Sina,Solovksoran,,,,220,251.50063952104,
Men A,4,28927,Thomas,Herman,,,193527,328.10897878777,257.13439158116,
Men A,5,78195,Thomas,Meiser,,,23951,277.07365345452,262.76814364128,
Men A,6,66620,Jason,Donald,,,200350,258.31127308892,268.4018957014,
Men A,7,64262,Kevin,Carter,,,70144,301.8290341222,274.03564776152,
Men A,8,12366,Russell,Griffin,,,14176,291.95999799988,279.66939982164,
Men A,9,2532,Taylor,Carrington,,,121888,271.11708166589,285.30315188175,
Men A,10,127106,Bryan,Gomez,,,437845,220,290.93690394187,
Men A,11,29946,William,Iaia,,,329668,346.69926496725,296.57065600199,
Men A,12,2304,Clay,Harris,,,152172,310.38005257903,302.20440806211,
Men A,13,111768,Matt,G miller,,,308049,340.45784350251,307.83816012223,
Men A,14,13643,Scott,Forrest,,,12041,307.47337671768,313.47191218235,
Men A,15,94857,Jonathan,T bravman,,,153009,352.06750568262,319.10566424247,
Men A,16,41599,Douglas,Hudson,,,77069,343.53539014129,324.73941630259,
Men A,17,37207,Jack,Doherty,,,368692,434.3397132609,330.37316836271,
Men A,18,107070,Zachary,Dolzani,,,449336,400.03787549198,336.00692042283,
Men A,19,67830,Daniel,Wyszynski,,,364078,306.213024853,341.64067248295,
Men A,20,40865,Dan,Orlinski,,,385836,372.91237064816,347.27442454307,
Men A,21,9687,Stephen,Fitzgerald,,,363596,384.84905950584,352.90817660319,
Men A,22,37163,Paul,Lugar,,,21788,322.74516519654,358.54192866331,
Men A,23,37146,Adam,Looney,,,283977,266.37060151359,364.17568072343,
Men A,24,123683,Josh,Allen,,,392005,403.51436194904,369.80943278355,
Men A,25,55364,Caitlyn,Vestal,,,168652,324.33816352671,375.44318484367,
Men A,26,125124,Barry,A pugh,,,311635,410.90645860228,381.07693690379,
Men A,27,26364,Joel,Budacki,,,115235,373.2167631866,386.71068896391,
Men A,28,99345,Carter,Shaver,,,404017,300.43619678593,392.34444102402,
Men A,29,94971,John,E drake,,,198746,416.80900503706,397.97819308414,
Men A,30,84670,Marco,Hintz,,,221107,432.42121617899,403.61194514426,
Men A,31,49505,Barry,Croker,,,100615,366.574359959,409.24569720438,
Men A,32,26519,Ben,Frost,,,201127,370.25890873087,414.8794492645,
Men A,33,26182,Brian,France,,,360175,386.86510026469,420.51320132462,
Men A,34,125441,Christopher,Jones,,,48180,451.82320414836,426.14695338474,
Men A,35,111723,Daniel,E dombroski,,,81651,365.016351644,431.78070544486,
Men A,36,26145,Sean,Steeves,,,92497,418.0974377145,437.41445750498,
Men A,37,24542,Chris,Hall,,,109476,461.49517939363,443.0482095651,
Men A,38,26016,Peter,Lopez,,,21586,486.16016996074,448.68196162522,
Men A,39,37161,James,Bedrosian,,,238074,374.7894165745,454.31571368534,
Men A,40,27142,Michael,Schaub,,,175658,485.97317723985,459.94946574546,
Men A,41,30048,Michael,Meyer,,,24206,446.39871077981,465.58321780558,
Men A,42,101869,Robert,J brown,,,45125,565.11312837009,471.2169698657,
Men A,DNF,26399,Shawn,Meredith,,,251715,323.039340995,482.48447398594,
Men A,DNF,26104,Drew,Christopher,,,288007,280.34304264211,482.48447398594,
Men A,DNF,148015,William,Allen,,,186832,343.38643414082,482.48447398594,
Men A,DNF,78705,Dan,Wisdom,,,377572,402.77221382947,482.48447398594,
Men A,DNF,78420,Patrick,Sullivan,,,374457,402.70953755131,482.48447398594,
Men B,1,40865,Dan,Orlinski,,,385836,372.91237064816,325.0320202897,
Men B,2,123683,Josh,Allen,,,392005,403.51436194904,330.31960958739,
Men B,3,94878,Brandon,Dyksterhouse,,,412105,395.13539918311,335.60719888509,
Men B,4,125164,Omar,Dickenson,,,448682,349.52907158492,340.89478818278,
Men B,5,26755,Lucas,Clarke,,,343000,379.1240664853,346.18237748048,
Men B,6,78705,Dan,Wisdom,,,377572,402.77221382947,351.46996677817,
Men B,7,125084,Chris,Burnham,,,282651,410.55839919166,356.75755607587,
Men B,8,110101,Nathan,Duval,,,377897,440.49849818822,362.04514537356,
Men B,9,99541,Mike,Hurst,,,416868,366.32840327739,367.33273467126,
Men B,10,38643,Ryan,Stewart,,,133708,486.49126967665,372.62032396895,
Men B,11,45993,Jeff,Martin,,,380348,522.66890921087,377.90791326665,
Men B,12,64091,Nick,Kosovich,,,363779,485.20938976937,383.19550256434,
Men B,13,123685,Jason,Reynolds,,,363244,433.80692753336,388.48309186204,
Men B,14,26419,Brian,Dunn,,,10201,399.25693899415,393.77068115973,
Men B,15,123686,Craig,Wu,,,167458,436.14595003476,399.05827045743,
Men B,16,114431,Timothy,Fegel,,,423229,473.08452062516,404.34585975512,
Men B,17,26303,Jeff,Leischner,,,90854,446.59853989297,409.63344905282,
Men B,18,78420,Patrick,Sullivan,,,374457,402.70953755131,414.92103835051,
Men B,19,127107,Alec,Walecki,,,388112,400,420.20862764821,
Men B,20,96104,Owen,Cooper,,,396666,541.94713070692,425.49621694591,
Men B,21,78242,Liam,Sullivan,,,374501,564.84008350141,430.7838062436,
Men B,22,46036,Christian,Williss,,,363045,441.92815635756,436.0713955413,
Men B,23,94874,Jack,M stenson,,,399736,513.18420751675,441.35898483899,
Men B,24,26272,Hal,Mckelvy,,,150377,419.80496791746,446.64657413669,
Men B,25,64330,Jason,Gardner,,,293108,462.54273606835,451.93416343438,
Men B,26,27170,Rich,Digeronimo,,,229611,570.74067386036,457.22175273208,
Men B,27,62000,Bruce,Goshorn,,,363645,495.57129914377,462.50934202977,
Men B,28,32019,David,Hohensee,,,365853,463.75655357333,467.79693132747,
Men B,29,62733,Alex,Sutherland,,,362441,551.82904498118,473.08452062516,
Men B,30,110460,Tom,Leahy,,,81447,504.51917768688,478.37210992286,
Men B,31,9331,Chris,Hamilton,,,307709,478.4675385063,483.65969922055,
Men B,32,116324,Jared,Draper,,,457331,469.87013134098,488.94728851825,
Men B,33,82308,Jason,Kolar,,,304824,478.79365427731,494.23487781594,
Men B,34,61991,Bob,Roman,,,388672,565.18071605584,499.52246711364,
Men B,35,104935,Robert,K campbell,,,102859,477.29253332843,504.81005641133,
Men B,36,12350,John,Bliss,,,83145,457.89435548248,510.09764570903,
Men B,37,26044,Brad,Woodard,,,299003,400,515.38523500672,
Men B,38,106655,Chris,J heimerl,,,404512,456.0311553645,520.67282430442,
Men B,39,123687,Daniel,Cavallari,,,221621,522.44859022078,525.96041360211,
Men B,40,127108,Rider,#756,,,,400,531.24800289981,
Men B,41,62713,Ken,Depinto,,,367516,541.38867965617,536.53559219751,
Men B,42,30035,Chris,Shamis,,,298687,461.42272441427,541.8231814952,
Men B,43,113675,Glenn,Cratty,,,140681,466.23675322578,547.1107707929,
Men B,44,2224,Lee,Waldman,,,36941,519.72457971742,552.39836009059,
Men B,45,104469,Travis,Deatherage,,,432985,556.97063035366,557.68594938829,
Men B,46,7416,Jake,Davidson,92Fifty' Racing/Elevated Legs,,272100,479.04489327669,562.97353868598,
Men B,47,100028,Andrew,W smith,,,377564,585.21917187797,568.26112798368,
Men B,48,110105,Daniel,J stoddard,,,423271,533.85280023411,573.54871728137,
Men B,49,3694,Dawes,Wilson,,,38516,488.39463140785,578.83630657907,
Men B,50,120656,Andy,Wiles,,,138782,560.59474251375,584.12389587676,
Men B,51,103327,Scott,Carlson,,,379154,601.08585922247,589.41148517446,
Men B,52,124624,John,C zanner,,,393979,502.47344155769,594.69907447215,
Men B,53,61916,Bret,Kibele, The Natural Way Racing Team 	,,363803,605.37603454735,599.98666376985,
Men B,54,26385,Matthew,Jimerson,,,129380,400,605.27425306754,
Men B,55,39471,Edward,Cookson,,,287241,639.037031711,610.56184236524,
Men B,DQ,124593,John,L martin,,,417189,443.84179209215,615.84943166293,
Men B,DQ,124609,Michael,Moreno,,,487233,618.25698238477,621.13702096063,
Men B,DNF,110107,Jason,Latimer,,,142394,578.57844775468,631.71219955602,
Men B,DNF,72310,Chris,Arterburn,,,78478,456.77687927893,631.71219955602,
Men B,DNF,125082,Jabal,Davis,,,385551,379.51156573713,631.71219955602,
Men B,DNF,127109,Blair,Reed,,,201148,400,631.71219955602,
Men B,DNF,90054,Shawn,Betz,,,315940,456.09237806579,631.71219955602,
Men B,DNF,25330,John,Shearer,,,32373,548.87986596219,631.71219955602,
Men B,DNF,64327,Mac,Whitney,,,363099,498.50652779084,631.71219955602,
Men B,DNF,84670,Marco,Hintz,,,221107,432.42121617899,631.71219955602,
Men B,DNF,64396,Dave,Ratcliff,,,362475,530.26708734664,631.71219955602,
Men B,DNF,101765,Todd,F gray,,,417080,534.39473824922,631.71219955602,
Men B,DNF,110101,Nathan,Duval,,,377897,440.49849818822,631.71219955602,
Men B,DNF,61993,Stuart,Braddock,,,363285,476.97994926135,631.71219955602,
Men C,1,39510,Greg,Besaw,,,176610,444.65523043545,404.43236020362,
Men C,2,94879,Will,M doherty,,,414316,512.50520133243,409.3724689536,
Men C,3,123694,Blaze,W cook,,,485192,470.24789836254,414.31257770359,
Men C,4,123693,Ryan,Campbell,,,362894,431.63344309965,419.25268645357,
Men C,5,37958,Carson,Wille,,,363555,572.72727840481,424.19279520355,
Men C,6,110444,Alan,Podczervinski,,,357722,527.9663959699,429.13290395353,
Men C,7,110881,Nathan,A miller,,,222080,487.21154892207,434.07301270352,
Men C,8,55482,Bill,Marcoux,,,380720,540,439.0131214535,
Men C,9,94901,George,A poggemeyer,,,412403,495.19685955627,443.95323020348,
Men C,10,123703,Ryan,Olson,,,486518,494.66463419331,448.89333895346,
Men C,11,125176,Jonathan,Wells,,,458066,585.47135062569,453.83344770345,
Men C,12,113675,Glenn,Cratty,,,140681,466.23675322578,458.77355645343,
Men C,13,123690,Adam,M quinney,,,422605,418.96318360129,463.71366520341,
Men C,14,45934,Scott,Kurban,,,362518,573.15997323127,468.65377395339,
Men C,15,116370,Corey,Allen,,,484103,535.63059290631,473.59388270338,
Men C,16,123718,Shawn,Evinrude,,,485943,496.42861116492,478.53399145336,
Men C,17,64396,Dave,Ratcliff,,,362475,530.26708734664,483.47410020334,
Men C,18,67000,Greg,Floyd,,,438896,521.077792842,488.41420895333,
Men C,19,123699,Evan,Wiebe,,,363073,544.1775251475,493.35431770331,
Men C,20,124598,Travis,Wadeson,,,487032,531.18649688347,498.29442645329,
Men C,21,26183,Douglas,Robison,,,183223,517.03275909612,503.23453520327,
Men C,22,124595,Keith,Principe,,,374671,495.18267412556,508.17464395326,
Men C,23,62733,Alex,Sutherland,,,362441,551.82904498118,513.11475270324,
Men C,24,123700,Bryan,Eckert,,,486647,522.18755284226,518.05486145322,
Men C,25,94861,Jim,Simons,,,181376,525.16291769128,522.9949702032,
Men C,26,106654,Todd,Kercher,,,418389,518.05373673733,527.93507895319,
Men C,27,112661,Chris,Wozniak,,,395691,575.8300786045,532.87518770317,
Men C,28,124624,John,C zanner,,,393979,502.47344155769,537.81529645315,
Men C,29,125114,Brett,Foncannon,,,486195,364.14919497041,542.75540520314,
Men C,30,122143,Andrew,Bruning,,,397910,470.07201391018,547.69551395312,
Men C,31,123717,Tom,Gulden,,,486191,599.53130692119,552.6356227031,
Men C,32,72302,Brad,Reeder,,,378135,555.84858028986,557.57573145308,
Men C,33,124593,John,L martin,,,417189,443.84179209215,562.51584020307,
Men C,34,123688,Terol,Pursell,,,432450,482.40296289037,567.45594895305,
Men C,35,116808,Sky,Goble,,,13469,555.12335879251,572.39605770303,
Men C,36,14112,Rider,Unknown,,,,444.34592870401,577.33616645301,
Men C,37,78851,Jay,Kenney,,,362790,631.0820261929,582.276275203,
Men C,38,120755,Michael,Bonn,,,380728,540,587.21638395298,
Men C,39,78701,Kevin,Brett stakelin,,,282065,580.55484165872,592.15649270296,
Men C,40,123692,Seth,Murphy,,,413179,543.64306144395,597.09660145295,
Men C,41,117516,Mike,Bergen,,,233311,610.77915344623,602.03671020293,
Men C,42,39471,Edward,Cookson,,,287241,639.037031711,606.97681895291,
Men C,43,123710,Brent,Brown,,,438302,590.32711671953,611.91692770289,
Men C,44,90062,Patrick,D murphy,,,389181,596.51689916375,616.85703645288,
Men C,45,3016,Charles,Wahl,,,98763,540,621.79714520286,
Men C,46,26543,Larry,Varys,,,131425,673.23999767629,626.73725395284,
Men C,47,127110,Chandler,Smith,,,488185,540,631.67736270282,
Men C,48,110959,Chad,Mcdaniel,,,449328,614.83290258402,636.61747145281,
Men C,49,110453,Benjamin,Andre,,,407130,641.80733261596,641.55758020279,
Men C,50,14112,Rider,Unknown,,,,444.34592870401,646.49768895277,
Men C,51,110452,David,Kelble,,,362911,644.32058777953,651.43779770276,
Men C,52,123712,Josh,King,,,402303,627.75587009573,656.37790645274,
Men C,53,125182,Mark,Hallstrom,,,363298,585.9,661.31801520272,
Men C,54,125113,Brock,Sanders,,,486051,613.6243902439,666.2581239527,
Men C,DNF,124584,Jeff,Smith,,,487067,665.01616983481,676.13834145267,
Men C,DNF,126667,Eric,Ford,,,487721,540,676.13834145267,
Men C,DNF,127111,Matt,Anderies,,,487079,540,676.13834145267,
Men C,DNF,94877,Benjamin,M meiser,,,414489,628.08654564187,676.13834145267,
Men C,DNF,92795,Daniel,P tybor,,,126781,508.37406891199,676.13834145267,
Men C,DNF,126663,Justin,Wohlrabe,,,375448,540,676.13834145267,
Men Single Speed,1,78305,Nick,Orticelle,,,386390,381.03253614585,328.09867717687,
Men Single Speed,2,22530,Colin,Mckernan,,,153352,350.17358998332,338.38931558064,
Men Single Speed,3,61976,Nathan,Collier,,,308486,411.53429722749,348.6799539844,
Men Single Speed,4,110442,Mark,C wallace,,,106402,392.04330879288,358.97059238817,
Men Single Speed,5,26905,Carlos,Vulgamott,,,129128,384.91948627376,369.26123079193,
Men Single Speed,6,26755,Lucas,Clarke,,,343000,379.1240664853,379.5518691957,
Men Single Speed,7,125164,Omar,Dickenson,,,448682,349.52907158492,389.84250759946,
Men Single Speed,8,33966,Scott,Larsen,,,363043,402.57124411625,400.13314600323,
Men Single Speed,9,64391,Steven,Pon,,,363199,427.45741298562,410.42378440699,
Men Single Speed,10,5814,James,Mccabe,,,267691,410.77330121376,420.71442281076,
Men Single Speed,11,26064,David,Kilmoyer,,,337558,450.77697287495,431.00506121452,
Men Single Speed,12,70503,Mark,Yapp,,,306045,441.29569961829,441.29569961829,
Men Single Speed,13,94098,Thom,Lieurance,,,364433,456.93428129916,451.58633802206,
Men Single Speed,14,45966,Ryan,Murphy,,,362664,461.0439031074,461.87697642582,
Men Single Speed,15,26549,Chad,Meinert,,,181863,475.23221321073,472.16761482959,
Men Single Speed,16,64327,Mac,Whitney,,,363099,498.50652779084,482.45825323335,
Men Single Speed,17,123717,Tom,Gulden,,,486191,599.53130692119,492.74889163712,
Men Single Speed,18,123690,Adam,M quinney,,,422605,418.96318360129,503.03953004088,
Men Single Speed,19,26328,Scott,Bristol,,,4880,498.42439789182,513.33016844465,
Men Single Speed,20,125186,Kenneth,Sumner,,,487539,476.41585948592,523.62080684841,
Men Single Speed,21,67849,Max,Schmidtmann,,,363173,473.57232893171,533.91144525218,
Men Single Speed,22,123692,Seth,Murphy,,,413179,543.64306144395,544.20208365594,
Men Single Speed,23,78996,Quincy,Jennings,,,383354,536.84625900321,554.49272205971,
Men Single Speed,DNF,123727,Rachel,Fisherkeller,,,486393,510.54104522112,575.07399886724,
Women A,1,45046,Rebecca,Gross,,,176014,382.37864061651,362.43170316903,
Women A,2,54798,Lisa,Strong,,,122014,410.71924716648,377.71515997689,
Women A,3,67850,Petra,Schmidtmann,,,363223,455.3723677877,392.99861678476,
Women A,4,25303,Lisa,Hudson,,,223636,428.23196097975,408.28207359262,
Women A,5,46082,Tracy,Yates,,,362231,440.21950892092,423.56553040048,
Women A,6,25340,Ashley,Zoerner,,,286023,437.47846549578,438.84898720835,
Women A,7,26550,Megan,Hottman,,,194394,420.72773577314,454.13244401621,
Women A,8,61945,Katie,Macarelli,,,364233,559.73097603122,469.41590082408,
Women A,9,66586,Brittany,Jones,,,363706,442.30429401169,484.69935763194,
Women A,10,25336,Michele,Bliss,,,60539,540.65694571435,499.98281443981,
Women B,1,103357,Meghan,Newlin,,,403600,461.80740570834,433.75881158506,
Women B,2,123728,Kate,Yancey,,,363301,499.55517385633,441.244744097,
Women B,3,111754,Annie,Sasseville,,,455124,520.8172335757,448.73067660894,
Women B,4,57380,Melissa,Erickson,Team Small Batch,,358190,540.17004785711,456.21660912087,
Women B,5,123727,Rachel,Fisherkeller,,,486393,510.54104522112,463.70254163281,
Women B,6,125088,Jennifer,Spinelli,,,438612,539.15015124296,471.18847414475,
Women B,7,112667,Lindsay,K weiss,,,449293,537.89218229471,478.67440665669,
Women B,8,94886,Erika,A brandstatter,,,411655,532.44974495747,486.16033916863,
Women B,9,74229,Nora,Richards,,,284308,553.0004426186,493.64627168057,
Women B,10,116848,Valerie,Kuhns,,,456353,529.29291666378,501.13220419251,
Women B,11,115134,Olivia,G cummins,,,433720,578.01012304773,508.61813670444,
Women B,12,80085,Micki,Harris,,,449353,544.97904368496,516.10406921638,
Women B,13,125090,Jaclyn,Olson,,,487185,510,523.59000172832,
Women B,14,26094,Sue,Lloyd,,,321432,532.69018266232,531.07593424026,
Women B,15,123722,Carina,Clancy,,,482591,554.06702093355,538.5618667522,
Women B,16,113688,Monica,Kurtz,,,455532,640.34694747513,546.04779926414,
Women B,17,84958,Jennifer,Boldry,,,346612,544.0784035141,553.53373177608,
Women B,18,123731,Stacey,Richardson,,,486403,625.90159954306,561.01966428801,
Women B,19,124573,Erin,Johnson,,,425600,564.15231762177,568.50559679995,
Women B,20,84666,Linda,Stieduhar,,,390471,602.33264129589,575.99152931189,
Women B,21,123734,Kathy,Quizon,,,366824,646.28512093541,583.47746182383,
Women B,22,127112,Julia,Snieder,,,424797,600,590.96339433577,
Women B,23,120635,Hannah,Kelbaugh,,,457535,643.67792826579,598.44932684771,
Women B,24,73817,Karen,Smith,,,280895,642.35294117647,605.93525935965,
Women B,25,113685,Renee,Wheelock,,,393984,494.82010878035,613.42119187159,
Women B,26,94075,Sofia,Gibiete,,,418563,539.66812381342,620.90712438352,
Women B,27,61954,Sally,Higgins,,,364228,613.31076161048,628.39305689546,
Women B,28,61946,Kim,Nordquist,,,363820,669.7837020656,635.8789894074,
Women B,29,123735,Isabella,G macarelli,,,484087,610.36301332105,643.36492191934,
Women B,30,101753,Melissa,A hession,,,411701,666.96203039828,650.85085443128,
Women B,31,110458,Gina,Hamilton,,,443420,675.39529080867,658.33678694322,
Women B,32,125098,Julia,Morgan,,,487424,656.25,665.82271945516,
Women B,DNF,127113,Candace,Sanders,,,183362,600,680.79458447903,
Women B,DNF,105717,Shirley,Hallberg,,,379029,715.29445027649,680.79458447903,
Women B,DNF,80081,Leslie,Resnick,,,363196,541.95701668396,680.79458447903,
Women B,DNF,123733,Alison,Bodor,,,486548,643.48247409453,680.79458447903,
Women B,DNF,75892,Meghan,Mcdonough,,,405550,638.10222606715,680.79458447903,
Women B,DNF,123730,Julie,Urlaub,,,204051,572.27054785084,680.79458447903,
Women B,DNF,69404,Melanie,Carter,,,416234,485.62861654429,680.79458447903,
