Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,MASTER MEN 55+ (800-899),1,6,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 55+,3,7,,
Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,4,9,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 55+,2,8,,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 55+ (800-899),1,5,,
CCCX #5,2008-11-23,MASTER MEN 55+ (800-899),2,5,,
Bay Area Super Prestige #4,2008-11-30,Master 55+ 37:05,4,9,,
BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,3,8,,
CCCX #7,2009-01-11,MASTER MEN 55+ (800-899),1,5,,
CCCX #1,2009-09-20,MASTER MEN 55+,2,10,455.4654810655,
CCCX #2,2009-09-28,MASTER MEN 55+,2,10,454.74035612008,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,2,10,420.13905988529,
