Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,34,54,558,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,40,63,560.90322580645,
Campton Cross,2008-11-2,Men - Cat 4 - B,10,55,450.89691405369,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,14,55,487.32465235331,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,15,39,511.94325585396,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,9,34,463.94955417226,
Jackson Park,2009-09-21,Cat 4,27,76,493.57234549715,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,21,91,474.33214234545,
Hopkins Cross,2009-10-4,Men - Cat 4a,24,75,503.0663768898,
BB/VP Bar-B Cross,2009-10-11,Men - 04,33,69,524.05962835273,
Carpenter Park Cyclocross,2009-10-18,Men - 04,21,73,466.43898500495,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,33,75,518.54697363685,
Campton Cross,2009-11-1,Men - 04,14,71,417.21147768253,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,20,72,448.62697349884,
Cyclocross for Life,2009-11-22,Men - 04,19,72,438.67460880898,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,11,81,424.76465514284,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,7,71,414.02887379774,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,20,43,436.21096053128,
CamRock Cross,2010-10-24,Cat 4,11,36,456.65191802644,
Wizzard Cross,2010-10-31,Cat 4,12,49,458.87394493679,
Cyclocross for Life,2010-11-7,Men Cat 4   ,14,72,389.74948157981,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,27,64,393.5287974725,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,52,98,409.15125133876,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,47,93,403.18306667175,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,20,34,440.8365283831,
Further Cross,2011-10-15,Men Category 3  19-29,31,38,466.63962804239,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,DNF,38,510.58169956401,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,31,58,387.39384461919,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,37,70,378.82799215035,
Badger Cross,2011-12-10,Men Category 3  19-29,27,35,421.27700137769,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,27,32,433.63982392222,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,51,94,405.43080218776,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,77,92,457.57886738771,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,28,35,470.51678489352,
Booty Cross,2012-12-2,Men Elite Category 3  ,24,32,440.90043990026,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,26,45,414.79128229592,
FurtherCross,2013-10-13,Men Category 3,18,28,449.55865333244,
Sun Prairie Cup,2013-10-19,Men Category 3,22,27,454.13091707402,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,50,63,454.41425946595,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,11,18,444.60621995512,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,13,24,395.6433855112,
Badger Prairie Cross,2014-10-12,Elite Cat 3,13,21,482.66575526631,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,12,23,394.89535876539,
Sun Prairie Cup,2014-10-18, Cat 3,17,23,498.62612268785,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,15,21,434.17736328335,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,17,25,473.87884973917,
Cam-Rock Cross,2014-11-8,Elite Cat 3,17,21,523.9611720376,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,23,33,436.55489966338,
Badger Prairie Cross,2015-10-3, Cat 3,22,27,495.47271847097,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,44,59,460.93938866613,
