Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 1,2016-04-22,B Grade Men 50 mins 40 mins,7,17,385,
Dirty Rat CX - Round 2,2016-05-14,B Grade Men,7,23,372.72727272727,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,2,63,461.61290322581,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,15,38,386.66666666667,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,30,60,398,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,23,52,392.8,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men U15,1,2,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,15,19,433.33333333333,
2016 Victorian State CX Championships,2016-08-14,JUNIOR MEN UNDER 15:,1,3,,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,1,53,324.35624507168,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,20,41,275.13874504521,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,53,75,344.07324344168,
2017 NCXS Round 1,2017-06-11,U17 Men,1,5,,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,27,43,300.10783558645,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,21,43,307.97011762494,
 Australian National Cyclocross Championships,2017-08-5,Under 17 Men,1,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J17M,1,4,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Under 17 Men,1,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Under 17 Men,1,5,,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,27,41,287.93812507895,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,MJ (Men),3,6,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,MJ (Men),3,6,330.78082026399,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,12,39,229.07756484063,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,20,33,286.34016511755,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,16,50,245.22892786787,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,27,41,338.06668470867,
2018 Victorian State CX Championships,2018-07-28,Junior Men U19,3,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,17,31,281.51053098357,
2018 Australian National CX Championships,2018-08-12,Junior Men,4,8,312.18684534024,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,DNF,28,324.27890813655,
Australian CX National Championships,2019-08-10,Junior (U19) Men,2,9,353.77897542545,
