Race Name,Race Date,Category Name,Place,Total Racers,Points
BikenetiCX,2021-10-31,Women Cat4/5 Beginner,6,20,535.31954742096,
South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,2,16,500.78860269598,
South Germantown Cross,2021-11-7,Women Cat 4,7,15,607.85435175281,
Falkorburg Cross,2021-11-21,Women Cat 4,5,17,501.64542697481,
DCCX,2022-09-10,Women Cat 3/4,9,21,530.75790287203,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women  4 Cat,2,5,,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,13,34,551.98670334414,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,13,30,565.09787636088,
Ed Sander Mem. CX,2022-10-16,Women Cat 4,1,12,468.06038584058,
Ed Sander Mem. CX,2022-10-16,Women Open Singlespeed,3,7,484.08920050108,
BiketoberfestCX,2022-10-22,Women Cat 4,1,11,500.32009792189,
Rockburn Cross,2022-11-13,Women Cat 4,2,8,501.01566676927,
Rockburn Cross,2022-11-13,Women Open Singlespeed,2,6,485.75588895601,
Falkorbug Cross,2022-11-20,Women Cat 4,1,9,497.45150252687,
Capital 'Cross Classic,2022-12-4,Women Cat 4,3,13,514.43979698585,
Capital 'Cross Classic,2022-12-4,Women Open Singlespeed,10,16,506.82386378635,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,16,24,542.14512324296,
Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,5,7,490.98934385877,
Hyattsville CX,2023-10-8,Women Open Singlespeed,DNF,8,,
Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,3,9,520.42453251021,
Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,8,8,513.63679035934,
Pedal Therapy CX,2023-10-21,Single Speed,DNF,17,541.08460780231,
Pedal Therapy CX,2023-10-21,Women Cat 3/4,4,10,473.90484279016,
BikenetiCX,2023-10-29,Women Intermediate Cat 3,2,8,499.01289753432,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,9,14,479.58368015793,
Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,1,7,484.89209371821,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,9,12,504.23206009168,
Frosty Cross,2023-11-18,Women Open Singlespeed,DNF,3,,
Frosty Cross,2023-11-18,Women Cat1/2/3 Elite,5,6,509.28028324154,
