First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Schwab,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),16,32,367.00220235639,
Bruce,Schwab,Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,4,22,349.57520308657,
Bruce,Schwab,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,4,29,310.98546928319,
Brian,Cole,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,5,89,390.38122386155,
Brian,Cole,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,8,61,421.33032898479,
Bruce,Schwab,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,24,69,353.30945225529,
Bruce,Schwab,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,18,63,321.72392364302,
Brian,Cole,Downeast Cyclocross,2014-10-18,Men Cat 4/5,8,41,433.33245362148,
Brian,Cole,Quarry Road Cyclocross,2014-10-11,Masters 30+,9,19,386.64410656009,
Brian,Cole,Quarry Road Cyclocross,2014-10-11,Cat 4/5,4,12,488.19424087729,
Brian,Cole,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,26,154,438.70065659153,
Bruce,Schwab,KMC Cross Fest Day 3,2014-10-5,Masters 50+,28,109,340.17178053129,
Bruce,Schwab,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,33,124,341.94210609094,
Brian,Cole,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,31,159,422.18951282199,
Bruce,Schwab,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,12,52,344.48788717942,
Brian,Cole,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,22,108,434.87457463644,
Bruce,Schwab,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,21,57,410.14601844554,
Brian,Cole,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,4,107,392.36506508859,
Bruce,Schwab,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,20,62,391.6872965419,
Brian,Cole,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,14,68,437.93592441292,
Brian,Cole,Cyclocross at White Park,2014-09-20,Cat 4/5,15,62,468.44865774071,
Bruce,Schwab,Cyclocross at White Park,2014-09-20,55+,5,21,362.83145707055,
Brian,Cole,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,37,46,444.12380533297,
Brian,Cole,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,7,67,399.71855008666,
Brian,Cole,CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,7,35,486.96950738708,
Brian,Cole,CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,9,28,489.88839121556,
Brian,Cole,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,21,52,464.97379891203,
Brian,Cole,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,26,71,505.06474138005,
Brian,Cole,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,22,50,541.50937787401,
Brian,Cole,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,21,58,470.66885127204,
Brian,Cole,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,21,73,478.95970107174,
Brian,Cole,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,25,52,520.97084759175,
Brian,Cole,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,58,89,471.01761050513,
Brian,Cole,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),13,47,469.76596434681,
Brian,Cole,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,33,66,537.32209242858,
Brian,Cole,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,40,140,467.03437145325,
Brian,Cole,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,51,85,457.66905328528,
Brian,Cole,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,6,73,395.46598592935,
Brian,Cole,Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,5,31,433.07211602678,
Brian,Cole,Granite Gorge Cyclocross,2013-10-20,Men 3/4,12,16,487.15106455475,
Brian,Cole,Central Maine Cyclocross at Quarry Road ,2013-10-13,Men Cat 4/5,2,16,454.10273166567,
Brian,Cole,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,15,62,447.57264354245,
Brian,Cole,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,15,23,474.80133699804,
Brian,Cole,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,22,118,428.89368949067,
Brian,Cole,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,7,117,383.30032171855,
Brian,Cole,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,10,97,396.83134836901,
Brian,Cole,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,12,108,389.47096004847,
Brian,Cole,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,12,65,417.38640883204,
Brian,Cole,Cyclocross at White Park,2013-09-21,Cat 4/5,11,45,472.10852226301,
Brian,Cole,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,29,53,572.74941033625,
Brian,Cole,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,27,53,546.5721178002,
Freye,Hattie,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,12,24,448.28983519232,
Rhonda,Morin,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,13,23,407.878454256,
