Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,1,22,460.87881990188,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,1,38,453.90476559392,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,3,15,449.47512019944,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 3,2,11,439.51584153434,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,5,31,411.58864244625,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,4,24,412.06881559453,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,12,13,580.53769195544,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,4,10,453.02721005543,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),8,26,392.02064227663,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,3,15,359.72690094988,
Deer Farm CX,2021-09-18,WOMEN ELITE,11,15,473.51002089397,
Night Weasels Cometh,2021-10-2,Elite Women,2,30,360.46254526535,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,1,5,,
Green Mountain CX,2021-10-9,Women Category 1/2/3,5,11,377.76571268447,
Crosstobeerfest,2021-10-13,Elite Women,3,12,388.7997064374,
BossCross,2021-10-16,Women Pro/1/2/3,4,18,370.47461380341,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,4,13,369.9581800368,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,28,49,421.44135344226,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,14,46,340.21784611384,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,18,49,360.59256902274,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,21,40,397.22428419058,
SECRET SQUIRREL CX,2021-11-27,Women Elite,3,22,341.53338287007,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,2,25,338.10131882613,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,34,36,450.9441881696,
White Park CX,2022-08-27,Women Elite/Intermediate,3,20,372.68626281618,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Elite  1/2/3,6,12,365.54537551177,
Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,11,15,464.18732409868,
Night Weasels Cometh,2022-10-1,Cat 1/2/3/4 Women,4,19,371.53342184244,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,2,28,338.50402982103,
Crosstobeerfest,2022-10-12,Women Elite,1,12,326.99475009667,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,2,19,351.71092437767,
Pan American Championships,2022-11-4,Women Pro,16,22,419.25287498026,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,29,46,423.12433489141,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,18,44,352.50180687495,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,20,44,384.82569632421,
Secret Squirrel CX,2022-11-19,Women Elite,2,21,331.54557341249,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,22,30,424.92370234287,
Blunt Park CX,2023-08-27,Cat 1/2/3 Women,4,14,386.09289923617,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,6,14,409.9180858637,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,2,8,374.43425848029,
Kilowatt Cross,2023-09-23,Women Cat 1/2/3,4,8,389.48782061694,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,17,20,467.89967382129,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,DNF,18,544.61055013468,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,2,19,354.59245673495,
BossCross,2023-10-14,Women Pro/Cat 1/2/3,1,14,343.13713131799,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,18,32,433.22423103611,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,16,27,421.58691559291,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,8,17,404.29412219502,
Secret Squirrel CX,2023-11-26,Women Elite  Open,2,16,366.4914130514,
