Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,2,18,440.58008892572,
Hub Endurance CX3,2013-10-27,CX Cat 4/5,2,12,423.00324604108,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 5,1,7,426.65005869233,
Team Magic CX ,2014-09-21,Men Cat 3,7,7,491.07251445091,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,4,14,373.01120756981,
MSG CX Series #3,2014-10-4,CX Cat 3,12,17,495.45370018779,
MSG CX Series #4,2014-10-5,CX Cat 3,4,12,392.66445643156,
Jim Miller Park CX,2014-10-12,Men Cat 3,15,26,431.88709760789,
HUB CX Chattanooga,2014-12-13,Men Cat 3,1,5,,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,6,8,432.27519524388,
MOAB CX Day 1,2015-10-10,Cat 3/4,DNF,15,518.85349134845,
MOAB CX Day 2,2015-10-11,Cat 3/4,3,24,353.49157691728,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,10,11,394.05802626585,
Turkey Cross,2015-11-28,Cat 3,14,14,450.84876320432,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,13,18,360.59637120243,
Privateer Cyclocross Chattanooga,2015-11-29,Cat 3,3,3,,
Grant Park CX Cup,2015-12-5,Men Cat 3,23,26,464.19666161248,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,7,16,355.52017847686,
Turkey Cross,2016-11-26,Cat 3/4,2,18,348.45570335369,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,2,7,389.98490225417,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,2,12,380.73937320969,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Pro/Cat 1/2/3,6,6,420.80328466356,
Last Go at the Joe,2016-12-11,Men Cat 3,2,9,358.67996427597,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,11,22,411.73191186891,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,11,13,437.81330221954,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,14,21,408.287274383,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Fat Tire Open,1,7,347.77972744816,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,6,14,480.07797615884,
