First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Gallaher,Cross of the North Day 2,2022-11-6,Men SM 4,12,16,548.05647318666,
Zachary,Marien,Cross of the North Day 1,2022-11-5,Men SM 4,16,29,499.55334274476,
Garrett,Gallaher,Cross of the North Day 1,2022-11-5,Men SM 4,20,29,529.98603141593,
Simon,Lynn,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,27,45,373.61506257307,
Daniel,Willett,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,13,33,305.52214041114,
Simon,Lynn,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,16,33,335.38213967598,
Simon,Lynn,US National Championships Day 2,2017-01-4,Men Nationals / Club,22,50,334.26036416784,
Stefan,Zavislan,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,15,44,314.48475237942,
Karl,Schroeder,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,23,44,364.87651518629,
Karl,Schroeder,Colorado State Championships Day 2,2013-12-15,Men SM 3,30,45,458.50958232007,
