Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men B,12,90,338.24168849808,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,15,77,351.98495127917,
Cross Crusade - Estacada,2007-11-11,Men B,16,84,345.15445251126,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,17,73,347.34085265636,
Hood River Double Cross #2,2008-09-21,Men B,DNF,35,570.08451670836,
Cross Crusade #1,2008-10-5,Category B,11,104,355.08089388254,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,19,57,362.63924380609,
Cross Crusade #2,2008-10-12,Category B,2,102,326.65353152741,
Cross Crusade #3,2008-10-19,Category B,3,96,307.74846338297,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,16,59,371.43574322688,
Cross Crusade #4,2008-10-25,Category B,7,77,342.01347562353,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,DNF,66,535.02837318499,
Cross Crusade #5,2008-10-26,Category B,8,66,,
Cross Crusade #6,2008-11-2,Category B,47,98,408.39024211874,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,8,95,324.68236690041,
Portland Cup (USGP),2008-12-6,Men B,12,94,337.58309386799,
Portland Cup (USGP),2008-12-7,Category B,11,83,314.1644459015,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,35,36,636.11361282215,
Cross Crusade #7,2009-11-8,Category B,3,93,308.93984893071,
Cross Crusade #8,2009-11-15,Category B,1,69,300.81454845202,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,36,94,376.38162673286,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,10,90,288.87797149171,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,43,75,355.70068718534,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,19,117,351.08651590381,
Cross Crusade: Rainier High School,2010-10-10,Category B,17,89,349.94754137846,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,5,96,302.16069451027,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,1,88,294.98791638699,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,3,61,301.61793210231,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,9,65,327.30910663374,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,5,65,294.69121233414,
Cross Crusade: Barton Park,2010-11-14,Category B,22,69,364.24553361186,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,4,39,269.38664093587,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,59,97,374.07179966579,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,8,15,540,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,8,48,484.87872304301,
Cross Crusade #1,2011-10-2,Masters 35+ A,34,84,336.05094406015,
Cross Crusade #2,2011-10-9,Masters 35+ A,23,61,323.7263667494,
Cross Crusade #3,2011-10-16,Masters 35+ A,27,78,320.37466945166,
Cross Crusade #4,2011-10-23,Masters 35+ A,17,67,284.32182959368,
Cross Crusade #5,2011-10-29,Masters 35+ A,26,78,306.95393985294,
Cross Crusade #6,2011-10-30,Masters 35+ A,19,58,300.90478857057,
Storm the Greens,2011-10-30,Men Cat 4  ,22,55,488.6333058226,
Cross Crusade #7,2011-11-6,Category A,38,60,360.05580428242,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,32,70,515.82505115329,
Cross Crusade #8,2011-11-13,Category A,40,72,327.43089371579,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,19,65,443.29879660767,
USGP of Cyclocross,2011-12-10,Men Master  35+,30,65,295.73373953814,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4 Junior 10-14,1,1,,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Junior 10-18,4,4,,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,13,74,430.86145288035,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3/4 Junior 10-14 ,1,11,510,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,35,41,603.94736842105,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,24,93,303.1256920025,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Novice Men,5,5,,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,8,69,253.568235415,
SCX #3 - Silver Lake,2012-10-14,Men 4,56,64,669.88766818054,
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,1,10,492.04267915708,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,22,41,548.52631578947,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,8,103,250.99551853257,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,1,16,477.87601249042,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,10,24,519.75,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,11,64,435.08103430317,
Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,1,11,450.66008929851,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,53,55,675.53991947153,
SCX #5 - Enumclaw,2012-11-4,Men 4,58,68,633.96527601485,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,1,11,446.29425815429,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,5,59,398.06469719724,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,30,58,540,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,110,121,664.09902772028,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,1,8,449.68513379722,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,1,13,457.47967558934,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,23,88,319.79443287641,
Durham Cross Classic,2012-11-18,Master 3 Men,14,40,509.02612174421,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,1,9,451.55075118798,
SCX #7: Monroe,2012-11-25,Men 4,42,46,630.45747581595,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,1,14,440.10225818217,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,25,47,327.62743969083,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,28,43,345.8393107274,
Cross Festivus,2012-12-9,Men Junior  10-14,2,13,466.60352531864,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,2,16,459.08212982975,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,1,15,425.52478639316,
Five County Cross,2013-01-5,Men Junior10-14  14-Oct,1,15,462.35950591241,
Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,1,9,435.30725520334,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,18,21,628.24787441219,
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,24,28,684.32241222815,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,90,98,670.74515507812,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,40,98,370.07203185058,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,48,71,478.45937996261,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,10,65,481.78125,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2,9,11,350.60789219083,
MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),10,19,567.87207107715,
Lion Cross,2013-10-20,Men CX 4/5,3,74,451.58450926805,
Lion Cross,2013-10-20,Men Junior15-18  15-18,4,16,449.32830865001,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,32,77,367.11345649178,
SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),10,20,586.83234718951,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,44,61,435.16183261544,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,4,11,471.26456667184,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,6,90,443.76624482269,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,52,52,656.21642434534,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,29,89,489.66600586602,
NasCross,2013-11-10,Men Junior15-18  1417,3,18,405.68983795449,
NasCross,2013-11-10,Men  CX 4/5    ,1,71,400.58088924903,
NCCX #7,2013-11-16,Men CX 4/5,6,55,427.38229564749,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,9,64,263.28305179747,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,3,12,425.11746388249,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,3,58,427.14026592034,
Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,4,9,487.63825164898,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,4,40,424.24931072549,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,1,31,439.00914191687,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,5,35,436.83973683105,
NCCX Race #12,2014-01-4,Men CX 4/5  ,1,41,395.21652792013,
NCCX #13,2014-01-5,Men CX 4/5  ,1,43,415.13570571199,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,2,67,370.44094758627,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,3,64,386.94250781533,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),9,23,501.13079679703,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Novice Men,1,2,,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),10,14,571.28369145627,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),12,18,579.25920389524,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Novice Men,5,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Novice Men,2,5,,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),13,22,547.25804319531,
Donkey Cross NCCX#2,2014-10-19, Men   3,8,49,383.88730744761,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,12,36,398.07677111002,
Lion Cross 2014,2014-11-16, Men   3,12,41,378.02778901366,
Statesville Grand Prix,2014-12-7,Men   3,38,43,485.34623201107,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,1,25,334.14192362107,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,8,44,364.61637641346,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,DNF,35,493.09762224199,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,18,28,568.39954946079,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,19,28,588.73339082937,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,10,20,595.45107159441,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,21,88,338.71871368168,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,20,28,622.10600068226,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,15,22,662.70636929491,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,13,75,303.90309710212,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,13,63,323.57305779735,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,14,36,513.10928070411,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,21,29,606.22622805485,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,17,22,598.06459844747,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,27,63,364.28279393376,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,31,46,427.37584403708,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,16,37,342.47309089704,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,18,42,350.69415931859,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,23,28,651.15267212056,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,20,51,361.63227881081,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,21,37,374.50065437901,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,15,36,354.0132254485,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,15,24,550.36887389594,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,15,17,675.60546910803,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,10,13,598.44126914914,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,23,43,392.19747098144,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,27,37,431.47696118762,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,24,41,380.39971695413,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,23,35,383.60699814883,
Walla Walla Cyclocross,2017-11-5,Men Master 40-49 Open,3,10,360.45126314776,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,18,28,395.93971694514,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,30,48,396.27664185328,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,22,41,368.76507275789,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,31,49,408.62807899949,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,28,38,392.30082025657,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,21,22,408.5778072732,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,DNF,19,476.94004736618,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,7,19,359.49656065284,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,4,12,456.38329839293,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,3,11,439.80054418341,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,7,19,480.34701744835,
MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,4,10,461.88969070543,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,5,20,447.61252882246,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,7,14,499.02948232349,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,4,12,452.11991236259,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,4,16,425.06654335778,
CXR #3 Celebration Park,2023-10-15,Clydesdales,4,11,464.77456849053,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,8,19,474.41812110027,
CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,2,8,440.57746446142,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,6,16,456.25481935529,
CXR#5 Frontier,2023-11-12,Clydesdales,1,8,421.39944934503,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,8,26,492.84211886622,
CXR #6 North Seatac Park,2023-11-25,Clydesdales,2,6,454.37888004535,
