Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,20495,William,Pankonin,xXx Racing-Athletico,,273937,308.96095311773,250.83614835219,
Cat 1/2/3,2,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,298.48999614707,260.07732330101,
Cat 1/2/3,3,12322,Tim,Boundy,Verdigris Village CX,,97379,277.85310374292,269.31849824982,
Cat 1/2/3,4,33858,Evan,Jahn,Rhythm Racing,,297483,339.11821278602,278.55967319864,
Cat 1/2/3,5,20334,Louis,Kuhn,The Pony Shop,,19966,270.5163470055,287.80084814746,
Cat 1/2/3,6,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,328.32689421382,297.04202309628,
Cat 1/2/3,7,44432,Chase,Negley,Velosmith Bicycle Studio,,295534,337.34654552799,306.2831980451,
Cat 1/2/3,8,32841,Nicholas,Ramirez,Century Road Club Assoc,,296749,328.04982225002,315.52437299392,
Cat 1/2/3,9,37692,Patrick,Brock,mwi cross,,268180,354.85373051318,324.76554794274,
Cat 1/2/3,10,74530,Joseph,Hatley,Team-WBR-Indianapolis,,88011,384.80464084321,334.00672289156,
Cat 1/2/3,11,22589,Eric,Blankinship,sammy's bikes,,265147,413.40212915373,343.24789784038,
Cat 1/2/3,12,15978,Paul,Warloski,My Wife Inc,,97808,382.14341212955,352.4890727892,
Cat 1/2/3,13,53913,Derek,Lewis,johnny sprockets,,329796,440.30198509915,361.73024773802,
Cat 1/2/3,14,16641,Andrew,Anderson,xXx Racing - Athletico,,204122,424.07471924602,370.97142268684,
Cat 1/2/3,15,12285,John,Olney,,,152158,414.27800168512,380.21259763566,
Cat 1/2/3,16,72274,Sean,Kennedy,Johnny Sprockets,,255603,465.06533252977,389.45377258448,
Cat 1/2/3,17,104883,Tim,Doelman,787 Racing,,40409,220,398.6949475333,
Cat 1/2/3,18,71819,Aaron,Byrnes,SPIDERMONKEY,,362040,469.01981944358,407.93612248212,
Cat 1/2/3,19,104884,Faris,Schlneter,The Weather Channel,,,220,417.17729743093,
Cat 1/2/3,20,38499,Paul,Swinand,The Pony Shop,,45986,343.24789784038,426.41847237975,
Cat 1/2/3,21,20297,Timothy,Mcgovern,,,285357,519.39866086222,435.65964732857,
Cat 1/2/3,DNF,89902,Andrew,Bates,scarlet fire racing,,145543,464.18774337496,444.90082227739,
Cat 3,1,89888,Tyler,George,xXx Racing - Athletico,,245737,408.5842710178,292.0380569183,
Cat 3,2,62965,Thomas,Babinski,Rhythm Racing,,76352,347.1872403189,297.6827476107,
Cat 3,3,80508,Lucas,Seibel,SPIDERMONKEY,,380082,361.01134695695,303.32743830311,
Cat 3,4,39989,Edwin,Bagley,Rhythm Racing,,229687,306.95054261803,308.97212899551,
Cat 3,5,37374,Richard,Mezo,RBikes.com,,246376,322.52396655343,314.61681968792,
Cat 3,6,20231,Jeff,Holland,The Bonebell,,224479,413.41080626209,320.26151038032,
Cat 3,7,50468,Giordano,Guagliardo,W2 Racing,,317230,344.10741908023,325.90620107273,
Cat 3,8,32486,Matt,Daniel,Mad Alchemy Rider Cooperative,,302898,405.04736091652,331.55089176513,
Cat 3,9,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,400,337.19558245754,
Cat 3,10,20355,Peter,Rolewicz,The Weather Channel,,60220,303.40096689121,342.84027314994,
Cat 3,11,83313,Vesselin,Velev,Northwestern Cycling,,276290,451.43848263928,348.48496384235,
Cat 3,12,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,336.34363695523,354.12965453475,
Cat 3,13,47605,Alex,Grant,The Pony Shop,,324348,273.73342407016,359.77434522716,
Cat 3,14,63108,Randy,Myers,Velosmith Bicycle Studio,,338416,326.54237689764,365.41903591957,
Cat 3,15,44445,Andrew,Zens,Rhythm Racing,,276599,491.64373557227,371.06372661197,
Cat 3,16,48226,Peter,Monko,Spidermonkey Cycling,,312524,406.31191975741,376.70841730438,
Cat 3,17,48223,Andre,Odendaal,Higher Gear,,267109,399.94152425873,382.35310799678,
Cat 3,18,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,386.98722732624,387.99779868919,
Cat 3,19,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,426.87805919739,393.64248938159,
Cat 3,20,34769,Dan,Mallek,Verdigris-Village CX,,302899,404.69203196319,399.287180074,
Cat 3,21,44410,Brad,Keyes,CARBOROCKET,,77756,376.93709860473,404.9318707664,
Cat 3,22,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,362.64469894693,410.57656145881,
Cat 3,23,81970,Eugenijus,Skibarka,Team UPB,,390377,414.33124112933,416.22125215121,
Cat 3,24,36500,Josh,Kline,Team World Bicycle Relief,,310471,437.3642045567,421.86594284362,
Cat 3,25,80507,Mike,Slade,Higher Gear Chicago,,138933,432.24359894318,427.51063353602,
Cat 3,26,32484,Bryan,Lee,The Pony Shop,,113643,445.05626938837,433.15532422843,
Cat 3,27,38508,Omar,Patalinghug,HIGHER GEAR,,315432,418.83240110062,438.80001492084,
Cat 3,28,62984,Michael,Chiang,Alberto's Sport,,290341,433.53898743929,444.44470561324,
Cat 3,29,21820,Dan,Rudrud,The Pony Shop,,189312,542.84234235669,450.08939630565,
Cat 3,30,20304,Brandon,Scheiner,TUXEDO THUNDER,,266529,403.57466975669,455.73408699805,
Cat 3,31,44439,Will,Frame,Higher Gear,,317782,418.1112631731,461.37877769046,
Cat 3,32,20509,Martin,Michalowicz,The Pony Shop,,285523,475.20094201995,467.02346838286,
Cat 3,33,32500,Michael,Catano,,,302099,450.97838682812,472.66815907527,
Cat 3,34,18239,Mike,Norman,The Pony Shop,,270641,424.5450039112,478.31284976767,
Cat 3,35,44426,Justice,Leppanen,The Pony Shop,,326622,490.1321369431,483.95754046008,
Cat 3,36,15956,Jason,Alvarado,The Bonebell,,210420,522.54606436326,489.60223115248,
Cat 3,37,63032,Erik,Eiseman,Revere Electric Supply,,10604,483.78942371669,495.24692184489,
Cat 3,38,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,487.02333513694,500.89161253729,
Cat 3,39,48224,Mike,Palmer,HALF ACRE,,326728,572.56745931331,506.5363032297,
Cat 3,40,67723,Robert,Richard,2CC,,387981,566.69827190463,512.18099392211,
Cat 3,41,65797,Christopher,Stpeter,xXx Racing-Athletico,,360075,313.710203628,517.82568461451,
Cat 3,42,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,555.71208147506,523.47037530692,
Cat 3,43,77779,Roderick,Dejesus,Team TATI,,368228,572.00156805153,529.11506599932,
Cat 3,44,32836,Otto,Hansen,Team TATI,,329938,571.4727709533,534.75975669173,
Cat 3,DNF,32469,Alexander,Tweedie,Roscoe Village Bikes Racing,,301757,544.29734051878,540.40444738413,
Cat 4,1,32818,Kyle,Mindick,xXx Racing - Athletico,,294085,439.23189729513,387.92265494882,
Cat 4,2,77916,Robert,Whittier,XXX Racing - Athletico,,384037,476.78009535024,395.33547326125,
Cat 4,3,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,443.17735686709,402.74829157368,
Cat 4,4,102447,Martin,Rogulja,Paniaqua,,434080,698.90021482984,410.16110988612,
Cat 4,5,81969,Luther,Gulseth,Roadkill Cycling,,367048,449.18132995497,417.57392819855,
Cat 4,6,32531,Eric,Shivvers,Half Acre Cycling,,282025,536.84732983343,424.98674651098,
Cat 4,7,83258,James,Obrien,Alberto's Sport,,379830,488.31344709559,432.39956482341,
Cat 4,8,93318,Matthew,Grosspietsch,xXx Racing Athletico,,273077,588.88345252582,439.81238313584,
Cat 4,9,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,574.47975453012,447.22520144828,
Cat 4,10,94807,Brian,Thornburg,,,96000,591.27534574412,454.63801976071,
Cat 4,11,50454,Chris,Harold,Activator Cycle Club,,331674,410.23410305236,462.05083807314,
Cat 4,12,50470,Terry,Mcintyre,Paniagua,,359157,496.97045038284,469.46365638557,
Cat 4,13,32497,Matthew,Mcdowell,The Pony Shop,,208523,428.20707279443,476.876474698,
Cat 4,14,71817,Joseph,Waterman,Paniagua,,309602,528.90814201516,484.28929301044,
Cat 4,15,75999,Christopher,Cook,bicycle.net,,246348,482.33886358561,491.70211132287,
Cat 4,16,62989,Mark,Witthoefft,The Pony Shop,,359088,526.62848699493,499.1149296353,
Cat 4,17,77780,John,Casey,Half Acre Cycling,,380046,557.19153311166,506.52774794773,
Cat 4,18,84616,Michael,Rasmussen,Team Higher Gear,,391948,524.98443384616,513.94056626016,
Cat 4,19,45527,David,Mcginn,Bicycle Therapy/ Melitta,,318212,556.92380791923,521.3533845726,
Cat 4,20,93342,Elliot,Bennett,Velosmith Bicycle Studio,,376217,615.57244316867,528.76620288503,
Cat 4,21,108931,Matt,Fox,Garner,,161688,320.38175232095,536.17902119746,
Cat 4,22,39993,Dan,Lucas,,,322094,521.04284942022,543.59183950989,
Cat 4,23,44421,Steve,Kismohr,,,327028,520.79283305744,551.00465782233,
Cat 4,24,44358,Cory,Norris,Scum City Racing,,413186,566.33040368885,558.41747613476,
Cat 4,25,81975,Jon,Smail,Bike Haven Race Team,,390041,606.38955378081,565.83029444719,
Cat 4,26,46403,John,Norman,Team Extreme,,329462,571.83392709251,573.24311275962,
Cat 4,27,74000,Randall,Swanson,,,362222,513.86874188249,580.65593107205,
Cat 4,28,94327,Brett,Levitt,,,414858,495.80608375173,588.06874938449,
Cat 4,29,33865,Steven,Benni,Team Intelligentsia,,271725,524.79759065942,595.48156769692,
Cat 4,30,51204,John,Lockwood,,,175524,563.61855282027,602.89438600935,
Cat 4,31,96446,Zhijun,Liu,,,350234,589.27266628553,610.30720432178,
Cat 4,32,46391,Rowan,Norman,Team Extreme,,329464,590.74288514092,617.72002263421,
Cat 4,33,81958,Dwayne,Richmond,,,347540,590.63272897355,625.13284094665,
Cat 4,34,20367,Mauro,Fisher,,,327806,592.22476627873,632.54565925908,
Cat 4,35,80520,John,Orleans,Mad Alchemy Rider Cooperative,,299007,595.20606751948,639.95847757151,
Cat 4,36,94335,Christopher,Brenner,,,406806,545.08550772542,647.37129588394,
Cat 4,37,70578,Dan,Kalny,North Central College,,339850,650.48683737111,654.78411419638,
Cat 4,38,104847,Michael,Sojka,Ironfly,,287751,540,662.19693250881,
Cat 4,39,46937,Stuart,Janssen,Spidermonkey Cycling,,321104,684.90708302099,669.60975082124,
Cat 4,40,71831,Jim,Drummond,Activator Cycle Club,,367220,593.32731551721,677.02256913367,
Cat 4,41,94330,Mariano,Marinkovic,,,411783,574.74736520021,684.4353874461,
Cat 4,42,104848,Eric,Myers,Intelligentsia racing society,,320876,540,691.84820575854,
Cat 4,43,86174,Voytek,Glinkowski,WDT/Allvoi,,250244,671.08348097187,699.26102407097,
Cat 4,44,20274,John,Mahr,Wheelfast Racing,,116316,675.88481937835,706.6738423834,
Cat 4,DNF,89885,William,Drucker,Onda industries,,392064,490.11964865816,714.08666069583,
Cat 4,DNF,67724,Mike,Radlicz,W2 Racing,,307187,513.74786261073,714.08666069583,
CAT 4/5,1,77916,Robert,Whittier,XXX Racing - Athletico,,384037,476.78009535024,393.9875473114,
CAT 4/5,2,33888,Charles,Meyer,xXx Racing-Athletico,,293017,514.35517348068,398.28203121401,
CAT 4/5,3,32818,Kyle,Mindick,xXx Racing - Athletico,,294085,439.23189729513,402.57651511662,
CAT 4/5,4,96435,Michael,Hodgetts,,,414741,450.20616071386,406.87099901922,
CAT 4/5,5,92768,Nick,Kintzel,Whaletail,,414589,463.55802856438,411.16548292183,
CAT 4/5,6,96441,Chad,Giese,Higher Gear,,130226,483.94385557222,415.45996682443,
CAT 4/5,7,104850,Little,Jason,Colavita,,,540,419.75445072704,
CAT 4/5,8,20267,James,Sorrell,Vision Quest Coaching,,418156,476.68181909964,424.04893462964,
CAT 4/5,9,93321,Joseph,Szul,ROBOTS &lt;,,413016,469.5853494816,428.34341853225,
CAT 4/5,10,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,509.08942849399,432.63790243486,
CAT 4/5,11,96421,Mitch,Emerson,,,416288,507.17798806317,436.93238633746,
CAT 4/5,12,75999,Christopher,Cook,bicycle.net,,246348,482.33886358561,441.22687024007,
CAT 4/5,13,79200,Ryan,Young,,,403775,382.74346912832,445.52135414267,
CAT 4/5,14,102439,Francesco,Barba,,,417917,700.8246893185,449.81583804528,
CAT 4/5,15,80528,Chip,Sterrett,Higher Gear - Wilmette,,386790,509.56052143348,454.11032194788,
CAT 4/5,16,104851,Jim,Polizos,Rhythm Racing,,394351,540,458.40480585049,
CAT 4/5,17,69605,Aaron,Johnson,,,376596,609.57223834546,462.6992897531,
CAT 4/5,18,104852,Cristian,Voicu,,,418088,540,466.9937736557,
CAT 4/5,19,32531,Eric,Shivvers,HALF ACRE,,282025,536.84732983343,471.28825755831,
CAT 4/5,20,92684,Brad,Erickson,Spidermonkey Cycling,,402028,481.41217884803,475.58274146091,
CAT 4/5,21,104853,Matthew,Harmeyer,,,,540,479.87722536352,
CAT 4/5,22,94327,Brett,Levitt,,,414858,495.80608375173,484.17170926612,
CAT 4/5,23,104854,Craig,Bryant,,,418260,540,488.46619316873,
CAT 4/5,24,67713,Russ,Hoefer,Team Higher Gear,,360839,587.41445513081,492.76067707134,
CAT 4/5,25,94335,Christopher,Brenner,,,406806,545.08550772542,497.05516097394,
CAT 4/5,26,104855,Andy,Schumacher,,,379689,540,501.34964487655,
CAT 4/5,27,62462,David,Fox,Higher Gear,,455211,539.86632392745,505.64412877915,
CAT 4/5,28,84616,Michael,Rasmussen,Team Higher Gear,,391948,524.98443384616,509.93861268176,
CAT 4/5,29,96397,Willem,Conradie,,,416904,500.30524936306,514.23309658437,
CAT 4/5,30,48233,Matt,Riezman,Rhythm Racing,,311426,540,518.52758048697,
CAT 4/5,31,62985,Jerry,Meister,ABD,,303644,632.84284275685,522.82206438958,
CAT 4/5,32,83269,Toby,Schmidt,xXx Racing - Athletico,,390320,636.47076605334,527.11654829218,
CAT 4/5,33,104856,Brian,Knudson,,,,540,531.41103219479,
CAT 4/5,34,96451,Evert,Lindberg,The Pony Shop,,412549,609.26528703392,535.70551609739,
CAT 4/5,35,104857,Jeff,Chookaszian,,,,540,540,
CAT 4/5,36,98913,Peter,Kamar,lifeline ambulance,,399367,581.49199205332,544.29448390261,
CAT 4/5,37,96412,Andrew,Mcardle,,,163896,607.20552939256,548.58896780521,
CAT 4/5,38,104858,Andrew,Waggoner,,,375977,540,552.88345170782,
CAT 4/5,39,94807,Brian,Thornburg,,,96000,591.27534574412,557.17793561042,
CAT 4/5,40,98928,Donald,Corkill,,,281683,582.46405331257,561.47241951303,
CAT 4/5,41,39024,Paul,Martinez,Velosmith Bicycle Studio,,249026,647.97158916315,565.76690341563,
CAT 4/5,42,84619,Calvin,Brown,VisionQuest,,390864,593.80145614923,570.06138731824,
CAT 4/5,43,100796,Tom,Murray,VisionQuest Coaching,,268461,608.4912358228,574.35587122085,
CAT 4/5,44,104859,John,Bayldon,,,404111,540,578.65035512345,
CAT 4/5,45,96425,Erik,Turner,RAM Racing,,416990,508.86762008055,582.94483902606,
CAT 4/5,46,96383,Kyle,Millns,,,374976,613.70787327377,587.23932292866,
CAT 4/5,47,32445,Ron,Sloan,,,304282,686.61049240136,591.53380683127,
CAT 4/5,48,96401,Joe,Gonzalez,,,,518.82946632697,595.82829073388,
CAT 4/5,49,96417,Bryan,Mcclaran,,,393271,639.55494003742,600.12277463648,
CAT 4/5,50,104860,Adam,Batty,,,,540,604.41725853909,
CAT 4/5,51,22590,Paul,Tyska,,,237871,540,608.71174244169,
CAT 4/5,52,104861,Nathan,Richards,Northwestern University,,367038,540,613.0062263443,
CAT 4/5,53,81973,Patrick,Jenkins,,,412724,610.62510228296,617.3007102469,
CAT 4/5,54,40224,Chris,Reed,,,350488,587.12658280815,621.59519414951,
CAT 4/5,55,102437,Josh,Hirsen,,,,690.77314623609,625.88967805212,
CAT 4/5,56,70576,Michael,Mccormick,,,40738,484.59643267408,630.18416195472,
CAT 4/5,57,44673,Dan,Grant,Higher Gear,,,596.03741216751,634.47864585733,
CAT 4/5,58,86196,Gabe,Wolpa,Higher Gear,,,696.2904478528,638.77312975993,
CAT 4/5,59,80522,Jamie,Proctor,,,413252,655.22455729957,643.06761366254,
CAT 4/5,60,104862,Joe,Chookaszian,,,,540,647.36209756514,
CAT 4/5,61,104863,Larry,Barr,Chapter 13,,,540,651.65658146775,
CAT 4/5,62,104864,Toby,Roberts,,,,540,655.95106537036,
CAT 4/5,63,104865,Kasey,Iwasyk,,,,540,660.24554927296,
CAT 4/5,64,104866,Matt,Kabat,,,411560,540,664.54003317557,
CAT 4/5,65,63432,David,Carrel,,,360665,540,668.83451707817,
CAT 4/5,66,104867,Andres,Mendoza,,,406048,540,673.12900098078,
CAT 4/5,67,87646,Richard,Moellering,xXx Racing,,391426,680.02117669629,677.42348488338,
CAT 4/5,68,104868,Alfredo,Mar,,,417916,540,681.71796878599,
CAT 4/5,DNF,43614,Christopher,Joyce,,,350416,540,686.0124526886,
CAT 4/5,DNF,58415,Joe,Padorr,,,,540,686.0124526886,
CAT 4/5,DNF,98924,Jason,Glick,,,336920,627.11337338085,686.0124526886,
CAT 4/5,DNF,67724,Mike,Radlicz,W2 Racing,,307187,513.74786261073,686.0124526886,
CAT 4/5,DNF,104869,Ace,Ujimori,,,417968,540,686.0124526886,
CAT 4/5,DNF,104870,Steve,Tally,,,,540,686.0124526886,
Junior  15-18,1,67930,Joe,Sullivan,Higher Gear,,300185,,,
Junior  15-18,2,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,,,
Junior  15-18,3,32422,Jack,Norman,The Pony Shop,,302907,,,
Junior  15-18,4,97297,Colin,Stelmach,The Pony Shop,,413785,,,
Junior  u15,1,63002,Blake,Mezo,RBikes.com,,373752,557.41118954056,509.53309390653,
Junior  u15,2,64998,Calhan,Norman,Team Extreme,,361008,625.22138311619,518.89755431276,
Junior  u15,3,65802,Peter,Swinand,The Pony Shop,,365965,602.09825507085,528.26201471899,
Junior  u15,4,63012,Lincoln,Scheer,XXX Racing,,358371,640.76000559179,537.62647512522,
Junior  u15,5,63011,Sumner,Feary,The Pony Shop,,360455,571.03245795365,546.99093553145,
Junior  u15,6,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,582.9799182354,556.35539593769,
Junior  u15,7,93381,Owen,Neal,XXX Racing,,416605,649.8174506624,565.71985634392,
Junior  u15,8,96451,Evert,Lindberg,The Pony Shop,,412549,609.26528703392,575.08431675015,
Junior  u15,9,104874,Richard,Heller,,,455790,650,584.44877715638,
Junior  u15,10,83245,Aiden,Riefe,The Pony Shop,,404082,719.08293722678,593.81323756261,
Junior  u15,11,89899,Rory,Myers,Velosmith Bicycle Studio,,393278,744.74217853593,603.17769796884,
Junior  u15,12,99810,Roscoe,Guagliardo,Village Verdigris,,543824,775.91373318292,612.54215837507,
Junior  u15,13,50484,Tommy,Rudrud,The Pony Shop,,,650,621.90661878131,
Junior  u15,14,96456,Henry,Praznowski,The Pony Shop,,412294,750.33580568735,631.27107918754,
Junior  u15,15,93384,Aidan,Crawford,,,,650,640.63553959377,
Junior  u15,16,86173,Akira,Aguila,,,391364,803.58943111359,650,
Junior  u15,17,96458,Diane,Vantreeck,The Pony Shop,,414819,797.04190623065,659.36446040623,
Junior  u15,18,89352,Eavan,Norman,The Pony Shop,,,726.89571725166,668.72892081246,
Junior  u15,19,96462,Thomas,Vantreeck,The Pony Shop,,414821,773.69693446105,678.09338121869,
Junior  u15,20,104875,Charlie,Herrick,,,,650,687.45784162493,
Junior  u15,21,98933,Maeve,Jacobs,Verdigris- Village CX,,,747.5104567308,696.82230203116,
Junior  u15,22,104876,Tommy,Chookaszia,,,,650,706.18676243739,
Junior  u15,23,98934,Nathan,Naiditch,,,417005,734.70976830497,715.55122284362,
Junior  u15,24,104877,Willem,Aspinall,,,419045,650,724.91568324985,
Junior  u15,25,104878,Catherine,Bryant,,,,650,734.28014365608,
Junior  u15,26,20274,John,Mahr,Wheelfast Racing,,116316,675.88481937835,743.64460406231,
Junior  u15,27,104879,Christopher,Bryant,,,411260,650,753.00906446855,
Junior  u15,28,93382,Patrick,Moran,,,,650,762.37352487478,
Junior  u15,29,97299,Bennett,Lindberg,The Pony Shop,,412706,758.53371418989,771.73798528101,
Junior  u15,30,104880,Andrew,Chookaszia,,,,650,781.10244568724,
Junior  u15,31,104881,Jack,Knudson,,,455457,650,790.46690609347,
Women Cat 1/2/3,1,64039,Sydney,Guagliardo,Verdigris-Village CX Team,,359303,422.11096547416,374.07312471161,
Women Cat 1/2/3,2,2678,Jessica,Hill,The Pony Shop,,182688,425.29605588318,399.10595272795,
Women Cat 1/2/3,3,32544,Katie,Isermann,PSIMET Racing,,300135,472.85106586011,424.13878074428,
Women Cat 1/2/3,4,21888,Elizabeth,So,Team TATI,,280608,409.2146638269,449.17160876062,
Women Cat 1/2/3,5,12167,Holly,Klug,The Pony Shop,,213523,506.8755740071,474.20443677695,
Women Cat 1/2/3,6,40754,Courtney,Oneill,XXX Racing - Athletico,,297488,440,499.23726479329,
Women Cat 1/2/3,7,86181,Alex,Christofalos,Activator Cycle Club,,392411,610.34848118959,524.27009280962,
Women Cat 1/2/3,8,94360,Christine,Thornburg,Alberto's Sport,,406781,524.27009280962,549.30292082596,
Women Cat 1/2/3,9,44394,Jennifer,Groen,Half Acre Cycling,,306517,572.05043404519,574.3357488423,
Women Cat 1/2/3,10,39030,Vanessa,Buccella,Half Acre Cycling,,296051,640.31484844321,599.36857685863,
Women Cat 1/2/3,11,36026,Catherine,Watkins,Higher Gear,,199317,567.92756226432,624.40140487497,
Women Cat 1/2/3,12,16002,Gina,Kenny,PSIMET Racing,,210270,616.28100728109,649.4342328913,
Women Cat 1/2/3,13,32546,Sarah,Lu,Robot &lt;,,287848,565.27703808511,674.46706090764,
Women Cat 4,1,90615,Lily,Wilcock,Kinky Llama Racing,,376665,561.82295620536,500.00723198591,
Women Cat 4,2,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,550.6756931572,509.90159942594,
Women Cat 4,3,20384,Beth,Christiansen,Union Cycling Team,,187395,602.90845080372,519.79596686597,
Women Cat 4,4,63436,Patty,Carrel,Velosmith Bicycle Studio,,360490,600,529.690334306,
Women Cat 4,5,96387,Kathryn,George,,,413974,647.08441667677,539.58470174603,
Women Cat 4,6,89334,Heather,La freniere,The Pony Shop,,,627.80812821575,549.47906918606,
Women Cat 4,7,96832,Elizabeth,Gjerde,Northbrook Bicycle Club,,416117,627.66829763375,559.37343662609,
Women Cat 4,8,102429,Erin,Harvego,,,,739.40709060736,569.26780406612,
Women Cat 4,9,58407,Jeannie,Ryan,Alberto's Sport,,355664,614.78209684875,579.16217150615,
Women Cat 4,10,96386,Michelle,Moore,Spidermonkey Cycling,,386382,661.24372757577,589.05653894618,
Women Cat 4,11,98909,Melissa,King,,,417162,696.46796208721,598.95090638621,
Women Cat 4,12,96389,Sarah,Gulseth,Roadkill,,415043,687.14049763135,608.84527382624,
Women Cat 4,13,38522,Sheila,Wilson,Higher Gear,,408166,600,618.73964126627,
Women Cat 4,14,102430,Linda,Vincent,,,,600,628.6340087063,
Women Cat 4,15,2174,Amy,Dykema,Half Acre Cycling,,10328,600,638.52837614633,
Women Cat 4,16,104885,Kirsten,Lefeldt,Team Plein AIr,,422833,600,648.42274358636,
Women Cat 4,17,20397,Anne,Barnes,,,53860,647.81187611058,658.31711102639,
Women Cat 4,18,98910,Elizabeth,Bosch,,,419302,731.88396300632,668.21147846642,
Women Cat 4,19,99795,Graciela,Val,,,387028,759.82189435752,678.10584590645,
Women Cat 4,20,104886,Stacey,Woehrle,,,,600,688.00021334648,
Women Cat 4,21,104887,Marcia,Nowak,,,,600,697.89458078651,
Women Cat 4,22,104888,Helen,White,,,,600,707.78894822654,
Women Cat 4,DNF,191301,Katie,Deamico,Northwestern University Cycling,,394320,613.26029973695,717.68331566657,
