Race Name,Race Date,Category Name,Place,Total Racers,Points
Solstice Cross,2019-12-8,Men Open Cat4/5,28,44,572.83500242334,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,15,37,516.69914867151,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,17,35,540,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 40+,6,7,459.99039733886,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,28,29,503.66367306755,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,17,35,487.90310250667,
Sly Fox Cross,2021-11-14,Men Cat 4/5,42,98,515.95835414545,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,19,38,532.1808422442,
Carpenter Cross,2022-09-24,Men Cat4/5,51,73,600.01124891824,
BeastCross,2022-10-30,Men Master 40+ Cat4/5,13,19,584.17108171885,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,17,58,467.88225620554,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,21,36,544.22442432834,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,27,50,564.57436614245,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,27,34,605.64880911436,
