Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,39,53,377.94118955246,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,33,39,370.16315764257,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,24,34,360.15523857674,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,51,57,420.00932962339,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,50,81,361.83972748284,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,30,43,362.29083663998,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,12,19,443.625,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 30-39,15,21,482.58492957126,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 30-39,15,23,446.67218571199,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,DNF,17,564.03121292718,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,30,35,568.12971687067,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,23,33,492.97797372753,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,5,14,417.73905034887,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,13,52,367.11805769865,
Sherbrooke CX Day 1,2018-10-20,Men 30-39,15,19,396.57652834573,
Sherbrooke CX Day 2,2018-10-21,Men 30-39,9,14,389.14479725875,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 30-39,15,19,399.25768969126,
