Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,1.01.48,,164.00023098745,139.33391520195,
Elite Men,2,17106,Bart,Wellens,Fidea Cycling Team,,,160.7209126556,143.59013766577,
Elite Men,3,17188,Sven,Nys,Landbouwkrediet-T?nissteiner,0.40,,156.25613307719,147.84636012959,
Elite Men,4,17107,Kevin,Pauwels,Fidea Cycling Team,0.57,,167.04561589324,152.10258259341,
Elite Men,5,17104,Zdenek,Stybar,Fidea Cycling Team,,,181.10693978941,156.35880505723,
Elite Men,6,17109,Rob,Peeters,Landbouwkrediet - T?nissteiner,,515463,184.53319530539,160.61502752105,
Elite Men,7,17112,Dieter,Vanthourenhout,Palmans - Cras,,,190.08948936017,164.87124998487,
Elite Men,8,17114,Gerben,De knegt,Rabobank,,,186.69869008875,169.12747244869,
Elite Men,9,17108,Thijs,Al,AA Drink - BeOne,,,176.54912128396,173.38369491251,
Elite Men,10,18159,Martin,Zlmalk,Prodoli Racing Team,,,223.49286672068,177.63991737633,
Elite Men,11,17178,Bart,Aernouts,Rabobank,,,176.73749697052,181.89613984015,
Elite Men,12,23265,Radomr,Imunek,Palmans - Cras,,,214.5979031863,186.15236230397,
Elite Men,13,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,212.8326649067,190.40858476779,
Elite Men,14,17131,Marco,Bianco,L?Arcobaleno Carraro Team,,,209.78240718736,194.66480723161,
Elite Men,15,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,1.17,,217.05562021513,198.92102969543,
Elite Men,16,17127,Christian,Heule,Rendementhypo Cycling Team,1.27,105830,194.34091764522,203.17725215925,
Elite Men,17,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,1.38,,205.40843164517,207.43347462307,
Elite Men,18,17110,Richard,Groenendaal,AA Drink - Be One,2.32,,189.90673948948,211.68969708689,
Elite Men,19,24104,Paul,Voss,3C Lamonta,2.52,,220,215.94591955071,
Elite Men,20,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,3.02,,183.47393007056,220.20214201453,
Elite Men,21,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,3.47,,194.11071625043,224.45836447835,
Elite Men,22,5482,Erwin,Vervecken,Fidea Cycling Team,,,178.06195802134,228.71458694217,
Elite Men,23,21118,Daan,De jonge,Josan-Mercedes Team,4.17,,243.03116595048,232.97080940599,
Elite Men,24,17235,Patrick,Van leeuwen,Het Snelle Wiel,5.22,,239.36493966584,237.22703186981,
Elite Men,25,16378,Tim,Heemskerk,,5.41,,194.27436007569,241.48325433363,
Elite Men,26,17117,Tom,De kort,AVB Cycling Team,5.46,,226.34615384615,245.73947679745,
Elite Men,27,17134,Roy,Van heeswijk,,6.27,,229.0231885358,249.99569926127,
Elite Men,28,17122,Geert,Wellens,AVB Cycling Team                                1 ,,,233.98636200388,254.25192172509,
Elite Men,29,17135,Camiel,Van den bergh,Rendementhypo Cycling Team,,,231.70267078141,258.50814418891,
Elite Men,30,19256,Mathijs,Wagenaar,Team Asito,,,268.19158610185,262.76436665273,
