Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Juniors 0912,8,9,791.10186830996,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Juniors 0912,8,8,774.18414048275,
NCCX Race #1 Lenior,2016-10-15,Juniors 9-12 Cat 4/5,13,13,778.98162661894,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 9-12 Cat 4/5,16,16,793.1551788548,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,10,17,675.23914946756,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,13,18,697.9987865023,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 1-18 Juniors 0912,4,5,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Juniors 0912,10,11,829.49121052698,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,13,17,777.17892486318,
Thunder Cross,2017-10-1,Men 8-12 Juniors 09,13,15,741.70790194574,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,24,26,890.60876497679,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,17,23,790.77153887764,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,25,26,864.28069546817,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,13,14,758.63079045072,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,DNF,15,744.80391649789,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,22,25,829.46270615137,
NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,12,12,746.32704315229,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,14,15,753.00419886191,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,17,21,751.54713330971,
CX-mas at Spring Hill,2017-12-2,Juniors 9-12 Cat 2/3/4/5,5,6,768.87577611045,
