Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,18,21,707.18347749691,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,20,26,703.05106152159,
 Town Hall Cross #9,2018-09-22,Women 4/5,17,19,736.35772135984,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,16,18,688.57406342715,
SuperCross Cup Day 2,2018-11-18,Women Cat4/5 Open,7,7,695.75995037853,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,13,15,701.85168916718,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,14,24,614.29383350755,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,5,12,597.99101553981,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,8,13,675.7433868668,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,22,28,718.28473105168,
Kutztown CX 2019,2019-10-19,Women Open Cat4/5,4,7,644.01152837674,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,29,41,663.24482296504,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,42,51,700.48036431318,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,12,23,600,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,12,17,667.72640395908,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,15,22,642.38619699794,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,6,6,683.91559477525,
Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,11,21,600,
Whirlybird CX,2021-09-12,Women Cat 4/5,9,16,600,
Bubblecross,2021-09-19,Cat 3/4/5 Women,12,14,631.87016281407,
Nittany Lion Cross,2021-09-26,Women Cat 4/5,8,13,618.41914909588,
Charm City Cross,2021-10-2,Women Cat 4/5,13,33,566.96481220893,
Charm City Cross,2021-10-3,Women Cat 4/5,24,40,629.37904183493,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,16,24,643.81691838609,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,14,24,613.90840518049,
Sly Fox Cross,2021-11-14,Women Cat 4/5,11,23,600,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,13,34,564.62914566933,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women Cat 4/5,4,6,612.10374150964,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,DNF,20,734.96726718185,
Carpenter Cross,2022-09-24,Women Cat4/5,11,26,577.50932500237,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,17,34,587.59809900445,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,23,30,657.27996211325,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,7,25,531.94152747603,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,15,26,611.11462924598,
Croton Cross,2023-10-7,Women Senior Cat4/5,8,15,627.36494455069,
Crossasaurus Awesome,2023-10-14,Women Senior Cat4/5,6,11,600,
Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,15,21,624.55910334369,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,36,58,637.1150622415,
