Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,26,103,480.38730123789,
Concrete Crater Cross,2010-09-12,Cat 4,7,27,488.79534180155,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,9,129,438.12136684779,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),3,39,416.36445052313,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,6,91,405.14669818417,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,3,29,459.83578165955,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,4,20,481.28606762729,
Beacon Cross,2010-10-30,C Men,8,78,398.80640237095,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),6,69,393.45127730627,
Phelps School Cyclocross,2010-11-13,C MEN,3,50,379.25906853004,
Kutztown Cross,2010-11-14,Cat 4,1,37,388.64311545045,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,6,46,388.47234560988,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,57,69,464.16268962305,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,46,61,416.09683371593,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,37,80,378.74713316941,
Crossasaurus Awesome,2011-11-13,Masters 35+ Men,14,19,419.51603889363,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,26,36,388.24627783077,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,40,64,368.79158402765,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,43,51,457.99167669281,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,22,35,414.44655796964,
Stoudts Cross,2012-11-4,Men Masters  35+,17,39,369.01338262895,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,5,25,360.02447264323,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,31,58,420.91705164617,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),32,84,,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,14,54,404.50577796121,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,23,34,473.33742159064,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,9,32,393.34365031792,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,12,17,421.1141200411,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),19,28,395.19335624375,
2013 PA Cross Championship,2013-11-24,Mixed OPEN SINGLESPEED,5,9,409.77655006343,
