Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,96,110,694.86774858243,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,32,43,643.60363240729,
Smith Farm,2010-10-23,Cat. 4,42,57,686.62417690884,
Canton Cup,2010-10-30,Cat 4 Men,111,131,679.93754922654,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,119,130,700.63381408129,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,125,132,703.65816364683,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,34,42,645.57333988936,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,50,58,704.35839547037,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,79,87,714.8733064692,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,30,32,724.52881039153,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,95,109,644.61548850408,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,76,91,644.37691118458,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,71,92,622.31672997458,
Mansfield Hollow Cross,2011-10-15,Men 4,37,56,588.24790662005,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,100,130,659.65984412562,
Cycle-Smart International Day 2,2011-11-6,Men 4,112,134,659.29228661734,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,13,17,589.93733950812,
Cheshire Cross,2011-11-19,Mens CAT 4,29,39,610.42883891795,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,42,50,654.15638137311,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,28,32,606.85273041089,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,35,51,604.35289620898,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,23,27,608.40604746669,
Monson Cyclocross,2012-08-25,Masters 55+,10,12,575.55911065252,
Blandford Beer Cross,2012-09-15,MASTERS 55+,6,7,573.16507939338,
Blandford Beer Cross,2012-09-15,CAT 4 M,38,66,564.98185598764,
Aetna Silk City Cyclocross,2012-09-22,M45+,28,31,523.08673166657,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,33,44,611.23112910189,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,30,40,583.57233301644,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,36,48,610.66300198859,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,34,35,596.19708097993,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,15,19,631.18811124628,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,38,47,545.22303686684,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,41,46,591.56589019391,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 4,9,9,676.35467970089,
Cheshire Cross,2012-11-17,Men's 55+ p\b Bonk! Support,13,15,607.69904991601,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,28,37,579.92630405773,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,38,40,581.3242933543,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,38,40,590.10773943741,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,34,39,613.67211869474,
Monson Cyclocross Race,2013-08-25,CAT 55+:  ,7,9,580.58902724191,
Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,6,8,570.29092475442,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,15,21,566.6551344398,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,46,52,593.1633867818,
Providence Cyclocross Festival Day 2,2013-10-5,55+,47,70,616.14143670847,
Providence Cyclocross Festival Day 3,2013-10-6,55+,42,64,619.83151305067,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,20,24,629.77226702656,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,60,69,682.80568903426,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,45,49,569.35598279821,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,42,43,594.41141991545,
Cheshire Cross,2013-11-16,Men's 55+,14,14,578.2342098223,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,36,39,646.65777242234,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,14,14,530.02910555788,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,19,22,559.72647382759,
Monstah Cross,2015-11-14,Masters 50+,23,26,662.41978518827,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,102,109,600.01205098055,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,90,98,594.86297364999,
