Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2016-09-25,Men Cat 5,26,53,536.10544260016,
Valley View CX,2016-10-2,Men Cat 5,12,37,490.81480227983,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,23,29,541.25880450609,
John Bryan CX,2016-10-16,Men Cat 5,17,41,519.03260641831,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,18,25,462.9252179426,
Storm Eva Bandman,2016-10-23,Men Cat 5,8,36,474.85698655065,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,67,74,506.87649461602,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,2,36,415.87342689763,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,61,87,439.76803174502,
Kings CX,2016-10-30,Men Cat 5,3,45,428.50947252785,
Pie and Recycled Caution Tape,2016-12-31,B Race,17,51,463.81762590492,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,18,21,494.41035987207,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,40,495.38612339423,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,26,69,497.873407305,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,56,66,507.9196781703,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,69,124,537.3457407388,
Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,4,12,452.1506088405,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,27,81,474.73449642076,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,10,55,429.19146648976,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,40,421.90018430183,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,11,60,415.08036096181,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,53,456.2173721514,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,16,82,414.44273391953,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,DNF,82,691.31337790943,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,32,89,458.23438656703,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,21,48,493.46708890912,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men Singlespeed,4,4,,
Ohio State Championships ,2017-12-3,Men Singlespeed,12,14,420.61681808599,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,29,73,497.41342702115,
