Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:01:15,415425,93.92043702046,87.641567122185,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:02:04,,100.32242474184,91.395441753228,
Men Elite,3,36277,Laurens,Sweeck,BEL,1:02:05,519294,103.69192711547,95.149316384272,
Men Elite,4,21164,Tim,Merlier,BEL,1:02:15,515462,116.39512809632,98.903191015315,
Men Elite,5,76111,Toon,Aerts,BEL,1:02:37,515458,105.30882622099,102.65706564636,
Men Elite,6,22212,Tom,Meeusen,BEL,1:02:41,515460,109.28031607486,106.4109402774,
Men Elite,7,36284,Michael,Vanthourenhout,BEL,1:02:49,,121.71471947264,110.16481490845,
Men Elite,8,22208,Jim,Aernouts,BEL,1:02:56,515457,129.55343506587,113.91868953949,
Men Elite,9,25615,Gianni,Vermeersch,BEL,1:03:04,519292,127.70074680301,117.67256417053,
Men Elite,10,17103,Klaas,Vantornout,BEL,1:03:05,,128.99133978077,121.42643880158,
Men Elite,11,17109,Rob,Peeters,BEL,1:03:40,515463,144.45557856155,125.18031343262,
Men Elite,12,21155,Jens,Adams,BEL,1:03:45,,110.86009022137,128.93418806366,
Men Elite,13,76074,Daan,Soete,BEL,1:04:31,515464,131.77851468474,132.68806269471,
Men Elite,14,22217,Vincent,Baestaens,BEL,1:04:39,487044,132.34912313525,136.44193732575,
Men Elite,15,36282,Diether,Sweeck,BEL,1:04:50,519293,137.98402929126,140.19581195679,
Men Elite,16,17112,Dieter,Vanthourenhout,BEL,1:04:55,,139.72413256012,143.94968658784,
Men Elite,17,41994,Braam,Merlier,BEL,1:05:00,,153.61691118863,147.70356121888,
Men Elite,18,25565,Angelo,De clercq,BEL,1:05:11,,166.4729343741,151.45743584992,
Men Elite,19,100271,Eli,Iserbyt,BEL,1:05:12,542727,138.45101847929,155.21131048097,
Men Elite,20,17190,Stijn,Huys,BEL,1:05:28,,173.87868929947,158.96518511201,
Men Elite,21,17237,Kenneth,Van compernolle,BEL,1:05:48,,177.20773092943,162.71905974305,
Men Elite,22,112976,Jappe,Jaspers,BEL,,,204.91223255847,166.4729343741,
Men Elite,23,42002,Onno,Verheyen,BEL,,,246.59127427455,170.22680900514,
Men Elite,24,42027,Bart,Hofman,BEL,,,164.80989441627,173.98068363618,
Men Elite,25,25710,Ingmar,Uytdewilligen,BEL,,,169.06931594829,177.73455826723,
Men Elite,26,25571,Vinnie,Braet,BEL,,,173.61289629117,181.48843289827,
Men Elite,27,36281,Jens,Vandekinderen,BEL,,515311,157.67208051638,185.24230752931,
Men Elite,28,122423,Quincy,Vens,BEL,,,179.19004524509,188.99618216036,
Men Elite,29,76055,Daan,Hoeyberghs,BEL,,,155.84820937861,192.7500567914,
Men Elite,30,17231,Dave,De cleyn,BEL,,,169.74214382197,196.50393142244,
Men Elite,31,21168,Hendrik,Sweeck,BEL,,,178.70577275332,200.25780605349,
Men Elite,32,21207,Kevin,Cant,BEL,,,169.28375115878,204.01168068453,
Men Elite,33,25857,Bert,De wispelaere,BEL,,,236.72765852303,207.76555531557,
Men Elite,34,36325,Mathieu,Willemyns,BEL,,,214.22792790208,211.51942994662,
Men Elite,35,122425,Pascal,Colaert,BEL,,,236.98891709989,215.27330457766,
Men Elite,36,122419,Dario,Tielen,BEL,,,195.43176957955,219.0271792087,
Men Elite,37,21223,Dries,Pauwels,BEL,,,230.55615484704,222.78105383975,
Men Elite,38,76338,Tim,De schuyter,BEL,,,232.90096538424,226.53492847079,
Men Elite,39,100249,Wouter,Goosen,BEL,,,202.86841390669,230.28880310183,
Men Elite,40,25596,Jens,Gys,BEL,,,187.66210841763,234.04267773288,
Men Elite,41,21151,Niels,Koyen,BEL,,,198.4283115253,237.79655236392,
Men Elite,42,129676,Vincent,Oger,BEL,,,308.39106557098,241.55042699496,
Men Elite,43,25535,Jochem,Danckaers,BEL,,,248.40374936049,245.30430162601,
Men Juniors,1,129684,Toon,Vandebosch,BEL,45:28,,232.65256555349,213.50119826903,
Men Juniors,2,129687,Yentl,Bekaert,BEL,45:44,,257.33091440099,218.00366818809,
Men Juniors,3,129683,Timo,Kielich,BEL,45:44,,252.55133545164,222.50613810716,
Men Juniors,4,129817,Arne,Vrachten,BEL,46:25,,280.70665171927,227.00860802622,
Men Juniors,5,129816,Jelle,Camps,BEL,46:44,,243.65139109689,231.51107794528,
Men Juniors,6,129689,Maxim,Van gils,BEL,46:48,,303.56546543563,236.01354786435,
Men Juniors,7,144668,Vince,Van den eynde,BEL,46:51,,313.92206809223,240.51601778341,
Men Juniors,8,133766,Thibaut,De smet,BEL,47:04,,341.28924269302,245.01848770247,
Men Juniors,9,129722,Arno,Debeir,BEL,47:06,,263.94223356778,249.52095762154,
Men Juniors,10,129680,Andreas,Goeman,BEL,47:21,,243.9061356444,254.0234275406,
Men Juniors,11,129723,Niels,Vandermeulen,BEL,47:21,,330.5586038151,258.52589745966,
Men Juniors,12,144667,Niels,Vandeputte,BEL,47:35,,260.33296534981,263.02836737873,
Men Juniors,13,144674,Anton,Ferdinande,BEL,47:35,,336.20490915143,267.53083729779,
Men Juniors,14,138544,Julian,Siemons,BEL,47:35,,296.95268344803,272.03330721685,
Men Juniors,15,129818,Brent,Braes,BEL,47:40,,329.20099386163,276.53577713592,
Men Juniors,16,129820,Sander,Lemmens,BEL,47:43,,325.06723240084,281.03824705498,
Men Juniors,17,149646,Jarno,Bellens,BEL,47:46,,350.69015368514,285.54071697405,
Men Juniors,18,147015,Arno,Van den broeck,BEL,47:57,,275.17354097953,290.04318689311,
Men Juniors,19,146965,Joren,Thys,BEL,48:02,,333.79654828274,294.54565681217,
Men Juniors,20,144676,Gerben,Kuypers,BEL,48:15,,291.39646038256,299.04812673124,
Men Juniors,21,129819,Pieter-jan,Vliegen,BEL,48:39,,287.79820251918,303.5505966503,
Men Juniors,22,149614,Arno,Brouwers,BEL,49:05,,455.4050322884,308.05306656936,
Men Juniors,23,147010,Sander,De vet,BEL,49:09,,326.70953797981,312.55553648843,
Men Juniors,24,152875,Xander,Geysels,BEL,49:13,,357.198548482,317.05800640749,
Men Juniors,25,129681,Florian,Vermeersch,BEL,49:20,,280.95622971997,321.56047632655,
Men Juniors,26,144671,Andres,Verdonck,BEL,49:28,,316.58111245042,326.06294624562,
Men Juniors,27,147013,Lloyd,Sprangers,BEL,49:32,,351.31486355909,330.56541616468,
Men Juniors,28,147011,Witse,Van rillaer,BEL,49:32,,353.07776576,335.06788608374,
Men Juniors,29,147014,Jasper,Van den plas,BEL,49:32,,370.96255308134,339.57035600281,
Men Juniors,30,146966,Jens,Clynhens,BEL,50:07,,328.9966996585,344.07282592187,
Men Juniors,31,129806,Lander,Tibackx,BEL,50:07,,350.21772017378,348.57529584093,
Men Juniors,32,144681,Jarno,Jordens,BEL,50:07,,363.76468261947,353.07776576,
Men Juniors,33,147012,Clément,Horny,BEL,50:38,,326.92790342245,357.58023567906,
Men Juniors,34,129805,Kwinten,Stuer,BEL,51:06,,376.72259400891,362.08270559812,
Men Juniors,35,144678,Wannes,Vanden bussche,BEL,51:10,,349.29049711339,366.58517551719,
Men Juniors,36,133705,Fabio,Verberckmoes,BEL,51:19,,337.62694477266,371.08764543625,
Men Juniors,37,132645,Seppe,Bekaert,BEL,51:42,,403.464325009,375.59011535531,
Men Juniors,38,152876,Grégory,Careme,BEL,51:50,,398.527356347,380.09258527438,
Men Juniors,39,155570,Jonas,Quartier,BEL,52:03,,370,384.59505519344,
Men Juniors,40,147019,Gill,Sempels,BEL,52:13,,424.04508912012,389.0975251125,
Men Juniors,41,132639,Jonas,Bruyninckx,BEL,52:17,,398.70857095183,393.59999503157,
Men Juniors,42,129807,Loeka,Verdonck,BEL,52:18,,378.12300835486,398.10246495063,
Men Juniors,43,147017,Bavo,Houssin,BEL,52:20,,396.34444010855,402.6049348697,
Men Juniors,44,144680,Jason,Van compernolle,BEL,52:30,,374.52446616823,407.10740478876,
Men Juniors,45,139054,Rune,Smits,BEL,52:44,,373.94294878456,411.60987470782,
Men Juniors,46,129822,Ward,Deschepper,BEL,,,382.71396761326,416.11234462689,
Men Juniors,47,139059,Arne,Vermeersch,BEL,,,410.49467362471,420.61481454595,
Men Juniors,48,129821,Aron,Arkesteyn,BEL,,,350.45916188534,425.11728446501,
Men Juniors,49,129823,Seppe,Broeckx,BEL,,,403.51544013919,429.61975438408,
Men Juniors,50,132641,Cedric,Mertens,BEL,,,410.09567905561,434.12222430314,
Men Juniors,51,149647,Jochen,Peremans,BEL,,,444.38206676499,438.6246942222,
Men Juniors,52,152693,Lars,Vlerick,BEL,,,424.14660565414,443.12716414127,
Men Juniors,53,133772,Aaron,Logie,BEL,,,443.14256772351,447.62963406033,
Men Juniors,54,129825,Jasper,Gielen,BEL,,,370,452.13210397939,
Men Juniors,55,138545,Ward,Steurs,BEL,,,452.57293361935,456.63457389846,
Men Juniors,56,144682,Arne,Santy,BEL,,,408.06569967987,461.13704381752,
Men Juniors,57,153646,Maarten,Clauwaert,BEL,,,398.99333212141,465.63951373658,
Men Juniors,58,151961,Sietse,Slabbinck,BEL,,,428.92800271584,470.14198365565,
Men Juniors,59,155571,Ruben,Gunst,BEL,,,370,474.64445357471,
Men Juniors,60,132643,Yoran,Arnoets,BEL,,,440.4931443224,479.14692349377,
Men Juniors,61,133767,Thijs,Christiaens,BEL,,,424.18264428096,483.64939341284,
Men Juniors,62,155572,Guillian,Demeyer,BEL,,,370,488.1518633319,
Men Juniors,63,129824,Kyle,Peeters,BEL,,,449.43681599758,492.65433325096,
Men Under 23,1,76075,Quinten,Hermans,BEL,49:05,515459,135.58812441769,135.25418562324,
Men Under 23,2,76058,Nicolas,Cleppe,BEL,49:52,567862,148.67595104675,139.69178624777,
Men Under 23,3,81237,Yannick,Peeters,BEL,50:24,,172.44141413507,144.1293868723,
Men Under 23,4,76089,Jonas,Degroote,BEL,50:46,,171.79093298099,148.56698749682,
Men Under 23,5,81236,Thijs,Aerts,BEL,51:16,542729,156.90082993664,153.00458812135,
Men Under 23,6,81233,Kobe,Goossens,BEL,51:45,,176.63820543098,157.44218874587,
Men Under 23,7,108093,Nick,Van de kerckhove,BEL,52:08,,261.23016378209,161.8797893704,
Men Under 23,8,108208,Lander,Loockx,BEL,52:16,588418,208.11170018159,166.31738999493,
Men Under 23,9,81239,Jelle,Schuermans,BEL,52:20,,182.18939485326,170.75499061945,
Men Under 23,10,81241,Thomas,Joseph,BEL,52:26,,180.51697037422,175.19259124398,
Men Under 23,11,108488,Gert,Smets,BEL,52:33,,211.15416985191,179.63019186851,
Men Under 23,12,149610,Niels,Derveaux,BEL,52:36,,212.1786725666,184.06779249303,
Men Under 23,13,81250,Senne,De meyer,BEL,52:46,,225.68103411387,188.50539311756,
Men Under 23,14,112980,Jarne,Driesen,BEL,52:46,,229.98398763544,192.94299374209,
Men Under 23,15,115022,Jarno,Liessens,BEL,52:46,,228.94394166173,197.38059436661,
Men Under 23,16,112981,Victor,Vandebosch,BEL,53:23,,224.11428167238,201.81819499114,
Men Under 23,17,108094,Han,Devos,BEL,53:30,,244.01778747976,206.25579561567,
Men Under 23,18,81234,Stijn,Caluwe,BEL,53:42,,200.54932021097,210.69339624019,
Men Under 23,19,115023,Seppe,Rombouts,BEL,53:50,,218.22176593313,215.13099686472,
Men Under 23,20,81240,Jens,Teirlinck,BEL,53:57,,223.10739045221,219.56859748925,
Men Under 23,21,138844,Julien,Kaise,BEL,53:59,,257.74458693208,224.00619811377,
Men Under 23,22,112982,Reno,Bauters,BEL,53:59,,246.84917369842,228.4437987383,
Men Under 23,23,108479,Jenko,Bonne,BEL,54:16,,215.88200919487,232.88139936283,
Men Under 23,24,108210,Thomas,Verheyen,BEL,54:16,,253.86718312659,237.31899998735,
Men Under 23,25,119984,Tijl,Pauwels,BEL,54:16,,250.20388681592,241.75660061188,
Men Under 23,26,91362,Loic,Hennaux,BEL,54:16,,400,246.1942012364,
Men Under 23,27,91216,Pieter,Van roosbroeck,BEL,54:53,,217.21417737055,250.63180186093,
Men Under 23,28,83819,Kyle,De proost,BEL,55:30,,235.77881109021,255.06940248546,
Men Under 23,29,76326,Brecht,Vandenheede,BEL,55:46,,211.43370417827,259.50700310998,
Men Under 23,30,155568,Milan,Levecke,BEL,49:35,,400,263.94460373451,
Men Under 23,31,108478,Robin,Alderweireld,BEL,49:36,,227.67466392478,268.38220435904,
Men Under 23,32,122137,Liam,Helsocht,BEL,49:37,,304.9768638981,272.81980498356,
Men Under 23,33,121597,Maarten,Van staeyen,BEL,49:38,,278.50280211806,277.25740560809,
Men Under 23,34,121596,Mathijs,Wuyts,BEL,49:39,,268.46225830755,281.69500623262,
Men Under 23,35,108869,Stefano,Museeuw,BEL,49:40,,242.92032373772,286.13260685714,
Men Under 23,36,129675,Niels,Vandenbroucke,BEL,49:41,,297.65621850973,290.57020748167,
Men Under 23,37,76314,Aaron,Vandermeirsch,BEL,49:42,,400,295.0078081062,
Men Under 23,38,108216,Dorian,De maeght,BEL,49:43,,298.27593308528,299.44540873072,
Men Under 23,39,151958,Stef,Serré,BEL,49:44,,306.1915070176,303.88300935525,
Men Under 23,40,108480,Mathias,Declerck,BEL,49:45,,260.62720450327,308.32060997978,
Men Under 23,41,122229,Tomas,Szédelyi,BEL,49:46,,311.38857656298,312.7582106043,
Men Under 23,42,117923,Glenn,Verbeeck,BEL,49:47,,293.15475619935,317.19581122883,
Men Under 23,43,152015,Jonas,Devoet,BEL,49:48,,301.81009272861,321.63341185336,
Men Under 23,44,132539,Tom,Timmermans,BEL,49:49,,500.14090699935,326.07101247788,
Women Elite,1,18883,Sanne,Cant,BEL,40:59,,219.66188810644,219.66188810644,
Women Elite,2,27414,Ellen,Van loy,BEL,42:19,567463,232.82201678596,246.82706457393,
Women Elite,3,89402,Jolien,Verschueren,BEL,42:34,,286.70644122413,266.76943201125,
Women Elite,4,24098,Loes,Sels,BEL,43:13,542731,281.24106129556,286.71179944858,
Women Elite,5,139698,Alicia,Franck,BEL,43:13,567466,296.17218036272,306.6541668859,
Women Elite,6,19492,Joyce,Vanderbeken,BEL,43:47,,294.37550414584,326.59653432322,
Women Elite,7,25525,Karen,Verhestraeten,BEL,43:54,,293.22141763979,346.53890176055,
Women Elite,8,153870,Julie,Van de velde,BEL,45:14,,379.74701243103,366.48126919787,
Women Elite,9,89408,Aurelie,Vermeir,BEL,47:15,,393.10026083936,386.4236366352,
Women Elite,10,18892,Gertie,Willems,BEL,48:24,,447.99093784585,406.36600407252,
Women Elite,11,25758,Kristien,Nelen,BEL,48:35,,449.14642388767,426.30837150985,
Women Elite,12,155569,Kim,Van de putte,BEL,48:46,,440,446.25073894717,
Women Elite,13,137614,Kelly,Greefs,BEL,,,481.70084899389,466.19310638449,
Women Elite,14,66623,Katleen,Fraeye,BEL,,,485.34324582826,486.13547382182,
Women Elite,15,22960,Jo,Blanchaert,BEL,,,511.01456584064,506.07784125914,
Women Elite,16,25784,Sandie,Verriest,BEL,,,547.43984994468,526.02020869647,
