Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,16,29,607.37050132176,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,12,30,579.52285398159,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,14,37,572.98422420379,
Cross Revolution #4,2014-11-16,Beginning Women,5,7,622.36125059475,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,DNF,27,692.11350299128,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,24,35,639.7546194615,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,35,44,687.75350142844,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,27,37,683.72279662142,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,25,30,710.54871801326,
Cross Revolution #3,2015-10-11,Cat. 4 Women,DNF,31,828.91191668142,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,38,48,726.73834939577,
MFG CX - North 40,2015-11-1,Cat 4 Women,25,29,708.59333494631,
Cross Revolution #5,2015-11-8,Cat. 4 Women,23,24,724.80643568127,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,28,35,654.91699659918,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,20,21,676.78009358748,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,40,52,714.40439114582,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Women,17,19,680.72972365324,
Cross Revolution #1,2016-09-18,Cat. 4 Women,12,17,644.46710325931,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,30,33,692.53572244733,
Cross Revolution #2,2016-10-9,Cat. 4 Women,23,24,712.75060347115,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,29,42,657.94918744812,
Cross Revolution #3,2016-10-23,Cat. 4 Women,DNF,19,758.21679697248,
MFG CX  - North 40,2016-10-30,Cat 4 Women,19,30,653.67615742964,
Fort Steilacoom CX,2016-12-3,Women Cat 4,3,5,,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,10,34,533.6132597819,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,7,23,529.34395541844,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,2,20,502.54383143276,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,15,45,567.92086361002,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,14,14,648.92868151214,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,20,21,615.82797442179,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,11,13,596.08920518422,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,DNF,15,641.82865755228,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,16,17,611.48483311553,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,18,21,586.08652277811,
Woodland Park,2018-11-18,Cat 3 Women,25,28,597.50828285651,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,13,13,652.00676492708,
CXR #1 Arlington,2019-09-15,Cat. 3 Women,12,12,586.91146559656,
MFG Cyclocross North 40,2019-11-3,Single Speed Women,8,9,549.52268004373,
MFG Woodland Park,2019-11-17,Cat 3 Women,23,23,621.64332098893,
