First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Colon,Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,17,33,406.17466401509,
Shawn,Foley,Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,3,53,463.77277061827,
Francisco,Colon,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,10,61,373.70337291636,
Shawn,Foley,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,37,61,555.01629349558,
Francisco,Colon, Rainey Park Cyclocross,2018-12-9,Singlespeed,4,25,355.11292436938,
Shawn,Foley, Rainey Park Cyclocross,2018-12-9,Singlespeed,21,25,513.83430534999,
Francisco,Colon, Rainey Park Cyclocross,2018-12-9,Men Open Cat5,1,41,366.05162737428,
Anthony,Mogrovejo, Rainey Park Cyclocross,2018-12-9,Juniors 9-18,4,9,463.77562888153,
Francisco,Colon,Rainey Park Cyclocross,2017-12-10,Singlespeed,6,29,366.05162737428,
Francisco,Colon,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,1,42,417.33128280812,
Victor,Martinez,Rainey Park Cyclocross,2017-12-10,Men Open Cat5,35,42,625.86810203431,
Francisco,Colon,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,22,66,348.38533618693,
