Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUINIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,453.9772529286,435.37729233753,
JUINIOR MEN 13-14,2,25346,Cade,Bickmore,BJC/Curve,,286308,539.45344304304,456.57996778061,
JUINIOR MEN 13-14,3,12114,Ben,Hogan,Louisville Cyclery,,270866,475.95951086356,477.78264322369,
JUINIOR MEN 13-14,4,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,521.21278375527,498.98531866676,
JUINIOR MEN 13-14,5,26492,Adin,Baird,COMotion Sports,,302831,546.20595176351,520.18799410984,
JUINIOR MEN 13-14,6,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,583.79602043908,541.39066955292,
JUINIOR MEN 13-14,7,26685,Eric,Brunner,BJC/Curve,,298963,488.11335624879,562.593344996,
JUINIOR MEN 13-14,8,39046,Cameron,Bristol,Black Sheep Jr. Cycling,,362810,642.02988821383,583.79602043908,
JUINIOR MEN 13-14,9,26367,Nehemiah,Hofer,Green Mountain Sports Velo,,,608.95870743988,604.99869588216,
JUINIOR MEN 13-14,10,30091,Henry,Harris,Unattached,,295992,634.99077605215,626.20137132524,
JUINIOR MEN 13-14,11,155194,Torin,Bickmore,BJC/Curve,,522560,583.46029327468,647.40404676831,
JUINIOR MEN 13-14,12,39501,Josh,Schroeder,Christiancycling.com,,362871,676.12293370448,668.60672221139,
JUINIOR MEN 13-14,13,57555,Andrew,Hartman,One-Day License,,,650,689.80939765447,
JUINIOR MEN 13-14,14,46002,Nick,Sexton,Christiancycling.com,,,649.0504528247,711.01207309755,
JUINIOR MEN 13-14,15,26369,Daniel,Mckelvy,Christiancycling.com,,364359,711.15834051343,732.21474854063,
JUNIOR MEN 10-12,1,29981,Cassidy,Dzekciorius-bailey,Unattached,,,560.10427615049,499.6211586048,
JUNIOR MEN 10-12,2,29455,Nolan,Brunner,BJC/Curve,,318530,583.14986252009,528.04554055241,
JUNIOR MEN 10-12,3,155194,Torin,Bickmore,BJC/Curve,,522560,583.46029327468,556.46992250002,
JUNIOR MEN 10-12,4,26049,Trevor,Way,Seek 1 Racing,,364571,596.75863928097,584.89430444763,
JUNIOR MEN 10-12,5,37250,David,Harris,Unattached,,,650,613.31868639524,
JUNIOR MEN 10-12,6,45937,Lance,Winborne,Alpha Bicycle Company,,363642,660.83869701129,641.74306834285,
JUNIOR MEN 10-12,7,29986,William,Luyten,Alpha Bicycle Company,,,641.74306834285,670.16745029046,
JUNIOR MEN 10-12,8,26625,Max,Robson,BJC/Curve,,364335,687.71123812994,698.59183223807,
JUNIOR MEN 10-12,9,65883,Mark,Harris,Unattached,,311063,590.14405635578,727.01621418568,
JUNIOR MEN 10-12,10,46003,Caleb,Rickel,Unattached,,,667.22377255286,755.44059613329,
JUNIOR MEN 10-12,11,29983,Eli,Demosthenes,Alpha Bicycle Company,,,705.3799185079,783.8649780809,
JUNIOR MEN 15-16,1,27238,Keegan,Sotebeer,Unattached,,332056,,,
JUNIOR MEN 15-16,2,45924,Glenn,Ponath,Unattached,,314332,,,
JUNIOR MEN 15-16,3,26049,Trevor,Way,Seek 1 Racing,,364571,,,
JUNIOR MEN 15-16,4,26173,Scott,Way,Seek 1 Racing,,364410,,,
JUNIOR MEN 17-18,1,27067,Harrison,Lien,Seek 1 Racing,,,,,
JUNIOR MEN 17-18,2,57556,Ian,Mccune,One-Day License,,,,,
JUNIOR MEN 8-9,1,57552,Eli,Hart,One-Day License,,,,,
JUNIOR MEN 8-9,2,46014,Joseph,Gillett,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,537.26904574608,594.90345121985,
JUNIOR WOMEN 10-12,2,46006,Allison,Moorhead,Alpha Bicycle Company,,363733,650,609.70956962234,
JUNIOR WOMEN 10-12,3,39502,Saylor,Drawe,Alpha Bicycle Company,,,795.74245832009,624.51568802483,
JUNIOR WOMEN 10-12,4,57554,Elizabeth,Hogan,One-Day License,,,650,639.32180642732,
JUNIOR WOMEN 10-12,5,49568,Madeline,Tokarski,Green Mountain Sports Racing,,,690.30451033959,654.12792482981,
JUNIOR WOMEN 10-12,6,29985,Catherine,Bakken,Alpha Bicycle Company,,,629.8477448302,668.93404323231,
JUNIOR WOMEN 10-12,7,50780,Morgan,Hendler,Unattached,,362511,658.25584965963,683.7401616348,
JUNIOR WOMEN 10-12,8,39040,Julia,Mckelvy,Christiancycling.com,,,710.45676550939,698.54628003729,
JUNIOR WOMEN 13-14,1,45923,Jo-ann,Ponath,Unattached,,,,,
JUNIOR WOMEN 13-14,2,32015,Brian,Moroney,Blue Sky Velo,,364148,,,
JUNIOR WOMEN 13-14,3,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 13-14,4,29979,Sophie,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 15-16,1,25352,Kirsten,Williams,Team Fuji,,285625,,,
JUNIOR WOMEN 15-16,2,49549,Lauryn,Andre,Black Sheep Jr. Cycling,,292370,,,
JUNIOR WOMEN 15-16,3,30092,Rachel,Harris,Unattached,,,,,
JUNIOR WOMEN 15-16,4,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,,362658,,,
JUNIOR WOMEN 8-9,2,46017,Lauren,Zoerner,Alpha Bicycle Company,,362527,,,
JUNIOR WOMEN 8-9,3,46018,Julia,Luyten,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 8-9,4,57553,Ella,Burch,One-Day License,,,,,
MEN 3,1,26604,Michael,Scott,Team Evergreen Racing,,173493,342.7776943766,312.47292658875,
MEN 3,2,26594,Ryan,Padilla,Boulder Cycle Sport,,357997,425.04762703899,318.37493981689,
MEN 3,3,26111,Andrew,Wagner,Front Rangers Cycling Club,,,370.16520025885,324.27695304502,
MEN 3,4,30007,Matthew,Klick,Frites En Mayo Velo Club,,154424,366.92184315931,330.17896627316,
MEN 3,5,26407,Bradford,Sims,Foxtrot-Echelon Racing,,253182,365.75857983626,336.0809795013,
MEN 3,6,26603,Brian,Woodard,Team Body Sync,,184144,376.67030043238,341.98299272943,
MEN 3,7,26402,Doug,Schuler,Boulder Cycle Sport,,262367,339.4037985772,347.88500595757,
MEN 3,8,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,,363117,427.50826176898,353.7870191857,
MEN 3,9,25319,Spencer,Downing,Unattached,,270354,418.7091646952,359.68903241384,
MEN 3,10,24690,Richard,Mccurdy,Team Body Sync,,76200,358.30676890785,365.59104564198,
MEN 3,11,49503,David,Boerner,Unattached,,,391.35947309697,371.49305887011,
MEN 3,12,29430,Corey,Dickerson,Rocky Mounts~Izze,,,388.98841946697,377.39507209825,
MEN 3,13,26628,David,Wert,Trek Bicycle Store,,185690,383.50822024862,383.29708532638,
MEN 3,14,20924,Matt,Wallace,Peak Cycles-BikeParts.com,,,403.45964355415,389.19909855452,
MEN 3,15,26230,Ciro,Zarate,Foxtrot-Echelon Racing,,365432,447.70454055651,395.10111178266,
MEN 3,16,27216,Zachary,Rudolph,VeloNews,,259450,391.91712037324,401.00312501079,
MEN 3,17,27434,Peter,Fralick,Unattached,,,422.83687892711,406.90513823893,
MEN 3,18,26726,Doug,Ferguson,Unattached,,86033,419.39906632588,412.80715146707,
MEN 3,19,30010,Jonathan,Davis,Trek Bicycle Store,,70290,357.08974922988,418.7091646952,
MEN 3,20,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,432.79929513368,424.61117792334,
MEN 3,21,57533,Juan,Light,One-Day License,,,400,430.51319115147,
MEN 3,22,12369,John,Calgiano,Unattached,,,419.8041937303,436.41520437961,
MEN 3,23,26226,Ben,Apple,Newton Running Cycling Team,,,433.87185767827,442.31721760775,
MEN 3,24,26013,Alan,Hills,Trek Bicycle Store,,,411.87935343177,448.21923083588,
MEN 3,25,7476,Neal,Rogers,VeloNews,,135965,473.06586093433,454.12124406402,
MEN 3,26,16500,Kyle,Thomas,RMRC p/b Turin,,262613,477.43725645325,460.02325729215,
MEN 3,27,37963,Eric,Jones,Unattached,,154867,461.26215254499,465.92527052029,
MEN 3,28,37104,Jeremy,Young,Trek Bicycle Store,,39290,350.17226451754,471.82728374843,
MEN 3,29,26182,Brian,France,Team Evergreen Racing,,360175,407.33284835254,477.72929697656,
MEN 3,30,26379,Joe,Vohland,Rocky Mountain Spine & Sport PT,,,480.44608824986,483.6313102047,
MEN 3,31,26296,Sean,Hampton,ColoBikeLaw.com,,343140,400,489.53332343283,
MEN 3,32,26260,Reeves,Macdonald,Happy Coffee CX,,364602,482.05422284335,495.43533666097,
MEN 3,33,26147,Craig,Walker,Primal Racing - 1st Bank,,364387,467.49107558742,501.33734988911,
MEN 3,34,26065,Duane,Marlatt,Groove Subaru Cycling Team,,131689,468.43599137374,507.23936311724,
MEN 3,35,27049,Nate,Lustig,Alpha Bicycle Company,,,471.30969276577,513.14137634538,
MEN 3,36,50445,Alex,Aitken,Happy Coffee CX,,,503.22596246664,519.04338957352,
MEN 3,37,46565,Terry,Higgins,Unattached,,72114,462.68698851447,524.94540280165,
MEN 35+,1,4063,Tim,Faia,Boulder Cycle Sport,,40096,228.0490632741,195.93624902633,
MEN 35+,2,26545,J.j.,Clark,Wilderness Sports,,,214.00184462727,201.98793642445,
MEN 35+,3,25268,Michael,Robson,Moots,,64112,215.01455799638,208.03962382257,
MEN 35+,4,12248,Glen,Light,Steamboat Velo,,21170,248.47608117538,214.09131122069,
MEN 35+,5,29428,Kervin,Quinones,VeloNews,,142227,254.91237452669,220.14299861881,
MEN 35+,6,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,248.38707850308,226.19468601693,
MEN 35+,7,12318,Mike,Hogan,Unattached,,191601,252.45259429896,232.24637341505,
MEN 35+,8,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,315.65485731824,238.29806081316,
MEN 35+,9,7558,Ryan,Mcfarling,Mafia Racing-Pabst-Felt,,215008,253.14598370506,244.34974821128,
MEN 35+,10,27059,Brian,Krombein,Green Mountain Sports Racing,,59443,303.97279826763,250.4014356094,
MEN 35+,11,12286,Jeff,Wardell,ExcelSports.com,,,262.26855550284,256.45312300752,
MEN 35+,12,26251,David,Weber,Rocky Mounts~Izze,,50682,312.22149890206,262.50481040564,
MEN 35+,13,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,284.02165035497,268.55649780376,
MEN 35+,14,21134,Darryn,Biggerstaff,Unattached,,88544,298.47927986556,274.60818520188,
MEN 35+,15,2304,Clay,Harris,RRV,,152172,271.76472208713,280.6598726,
MEN 35+,16,27274,Kelly,Niquette,Rocky Mounts~Izze,,26140,293.78193760712,286.71155999812,
MEN 35+,17,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,284.02382846373,292.76324739624,
MEN 35+,18,46967,Michael,Goldberg,Unattached,,386136,389.79655662136,298.81493479436,
MEN 35+,19,26724,Ed,Tokarski,Green Mountain Sports Racing,,295331,374.36991400807,304.86662219248,
MEN 35+,20,21138,Gregory,Keller,Boulder Cycle Sport,,154167,267.25401030965,310.9183095906,
MEN 35+,21,29456,Shawn,Lortie,Unattached,,362355,293.66222041046,316.96999698872,
MEN 35+,22,26037,Brian,Maslach,Wilderness Sports,,22802,301.70177602833,323.02168438684,
MEN 35+,23,26165,Jeff,Cospolich,Wilderness Sports,,138206,274.99245314083,329.07337178496,
MEN 35+,24,25113,Matthew,Opperman,Pro Peloton Racing,,26780,319.32281868082,335.12505918308,
MEN 35+,25,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,375.33654980205,341.1767465812,
MEN 35+,26,122934,Andrew,Johnson,Unattached,,489070,440.6076907574,347.22843397931,
MEN 35+,27,26014,David,Summitt,Pactimo Racing,,221152,385.82522343789,353.28012137743,
MEN 35+,28,26439,Matt,Robinson,High Peaks Masters,,235901,400.93642441791,359.33180877555,
MEN 35+,29,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,,199185,410.82999318447,365.38349617367,
MEN 35+,30,26072,Scott,Winborne,Alpha Bicycle Company,,268491,394.83862245323,371.43518357179,
MEN 35+,31,13643,Scott,Forrest,Unattached,,12041,372.1691296396,377.48687096991,
MEN 35+,32,2305,Jamie,Kilcoyne,Unattached,,104091,329.07337178496,383.53855836803,
MEN 35+,33,49517,David,Averill,Unattached,,61639,399.08624010841,389.59024576615,
MEN 35+,34,2346,Joe,Sullivan,RRV,,-2,433.28681265353,395.64193316427,
MEN 35+,35,26287,John,Cotton,Blue Sky Velo,,7900,381.5081666193,401.69362056239,
MEN 35+,36,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,380.72979648096,407.74530796051,
MEN 35+,37,2364,Carl,Boni,Blue Sky Velo,,244813,437.11477961009,413.79699535863,
MEN 35+,38,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,475.35464620923,419.84868275675,
MEN 35+,39,26967,Tim,Barnes,Mafia Racing-Pabst-Felt,,,486.04222723764,425.90037015487,
MEN 35+,40,26954,Naz,Alvarez,Unattached,,,375.44128241547,431.95205755299,
MEN 35+,41,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,470.63814937109,438.00374495111,
MEN 35+,42,26542,Eric,Kuo,OG F&T,,,481.81899591862,444.05543234923,
MEN 35+,43,37194,Chris,Brockbank,Unattached,,,537.57756381042,450.10711974735,
MEN 35+,44,29996,Scott,Mitchell,RMRC p/b Turin,,363936,451.55851107288,456.15880714546,
MEN 35+,45,30087,Alexander,Gillett,Groove Subaru Cycling Team,,206663,516.36960435505,462.21049454358,
MEN 35+_4,1,26447,Adam,Devoe,ColoBikeLaw.com,,363991,441.12260898447,376.74200814562,
MEN 35+_4,2,40830,Dax,Massey,Unattached,,227442,341.51230520048,381.12290634893,
MEN 35+_4,3,26964,Travis,Stone,Crossniacs,,294,415.40633377335,385.50380455225,
MEN 35+_4,4,46025,David,Horst,Team Evergreen Racing,,233152,498.80581530413,389.88470275557,
MEN 35+_4,5,37108,Eric,Rydholm,GS Boulder Trek,,358477,473.14873305023,394.26560095889,
MEN 35+_4,6,46029,Tony,Dagiau,Unattached,,138691,428.48967496335,398.6464991622,
MEN 35+_4,7,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,419.62063466917,403.02739736552,
MEN 35+_4,8,37167,Jeffrey,Smith,Unattached,,33171,421.57256848173,407.40829556884,
MEN 35+_4,9,26071,Douglas,Mcghee,ColoBikeLaw.com,,146141,446.91836725981,411.78919377216,
MEN 35+_4,10,26316,Brad,Kaminski,VeloNews,,362601,449.01337720094,416.17009197547,
MEN 35+_4,11,30030,Chris,Jezek,Unattached,,364317,431.18242508975,420.55099017879,
MEN 35+_4,12,39473,Carl,Taube,Unattached,,,460.48622659223,424.93188838211,
MEN 35+_4,13,26183,Douglas,Robison,Amicas Cycling Team,,183223,504.45357638956,429.31278658543,
MEN 35+_4,14,46031,Christopher,Fox,Unattached,,363495,453.47044844313,433.69368478874,
MEN 35+_4,15,26254,Todd,Brady,Feedback Sports p/b Raining Faith Massage,,363767,428.58748875134,438.07458299206,
MEN 35+_4,16,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,,15167,466.35241341337,442.45548119538,
MEN 35+_4,17,39065,Timothy,Fandrich,Unattached,,363711,483.8454862588,446.8363793987,
MEN 35+_4,18,26381,Michael,Steinberg,Boulder Cycle Sport,,,492.68186372048,451.21727760201,
MEN 35+_4,19,45960,Doug,Walter,Unattached,,37121,458.85662783937,455.59817580533,
MEN 35+_4,20,26443,Geoff,Klingsporn,Happy Coffee CX,,364597,539.60712678466,459.97907400865,
MEN 35+_4,21,37198,Sean,Malone,Unattached,,2208,548.39340073503,464.35997221197,
MEN 35+_4,22,45916,Joe,Ebert,Boulder Cycle Sport,,363190,495.74682906964,468.74087041528,
MEN 35+_4,23,54970,James,Scott,One-Day License,,118493,578.36261834751,473.1217686186,
MEN 35+_4,24,46962,Stephen,Colburn,Unattached,,364226,494.30569020074,477.50266682192,
MEN 35+_4,25,45940,Jason,Heinhorst,TLR Cycling,,256089,452.34124367482,481.88356502524,
MEN 35+_4,26,26863,Samer,Khodor,Natural Grocers p/b XP Companies,,78361,460.89843670903,486.26446322855,
MEN 35+_4,27,45944,Joe,Strandell,Natural Grocers p/b XP Companies,,,476.99696047046,490.64536143187,
MEN 35+_4,28,45942,Jordan,Reigel,Alpha Bicycle Company,,363031,581.94156437574,495.02625963519,
MEN 35+_4,29,57537,Michael,Burch,RRV,,79128,540,499.40715783851,
MEN 35+_4,30,37275,Marcus,Georgopolis,Unattached,,363268,536.59404851843,503.78805604182,
MEN 35+_4,31,26069,Steve,Capstick,Blue Sky Velo,,6061,470.41657846737,508.16895424514,
MEN 35+_4,32,26449,Geoffrey,Thompson,Unattached,,177673,635.69529403033,512.54985244846,
MEN 35+_4,33,37196,Steven,Caughlin,Green Mountain Sports Velo,,363997,491.46145739523,516.93075065178,
MEN 35+_4,34,49562,Dan,Gray,TLR Cycling,,,619.15554702168,521.31164885509,
MEN 35+_4,35,30011,Lance,Loehding,VeloNews,,,518.39616053303,525.69254705841,
MEN 35+_4,36,50763,Matthew,Couzens,TLR Cycling,,363516,597.01394506207,530.07344526173,
MEN 35+_4,37,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,520.33841796452,534.45434346505,
MEN 35+_4,38,35347,Jason,Reynolds,One-Day License,,187149,489.19851632095,538.83524166836,
MEN 35+_4,39,63514,Todd,Sexton,Team Body Sync,,362840,453.73930160706,543.21613987168,
MEN 35+_4,40,57538,Christian,Badger,One-Day License,,158733,540,547.597038075,
MEN 35+_4,41,26064,David,Kilmoyer,Cross Propz Racing,,337558,475.13922622542,551.97793627832,
MEN 35+_4,42,57539,Trevor,Greenwood,One-Day License,,309461,540,556.35883448163,
MEN 35+_4,43,37125,Brian,Moore,Unattached,,68584,560.13690977594,560.73973268495,
MEN 35+_4,44,49554,Darren,Eubanks,RRV,,362999,564.26428789421,565.12063088827,
MEN 35+_4,45,45966,Ryan,Murphy,Crossniacs,,362664,609.1767411645,569.50152909159,
MEN 35+_4,46,30035,Chris,Shamis,One-Day License,,298687,483.73033510994,573.8824272949,
MEN 35+_4,47,57540,Alan,Angelopulos,Unattached,,363393,540,578.26332549822,
MEN 35+_4,48,51368,Juan,Marrufo,Team Body Sync,,,544.5741386503,582.64422370154,
MEN 35+_4,49,46976,Josh,Robbins,Happy Coffee CX,,363283,648.60421024937,587.02512190486,
MEN 35+_4,50,45970,Eric,Wright,VELO-ONE,,50927,566.93144964319,591.40602010818,
MEN 35+_4,51,26661,Scott,Shephard,One-Day License,,,540,595.78691831149,
MEN 35+_4,52,57541,Mark,Lopez,Unattached,,,540,600.16781651481,
MEN 35+_4,53,45936,James,Finn,Blue Sky Velo,,362890,624.28237455421,604.54871471813,
MEN 35+_4,54,27124,Brian,Miller,TLR Cycling,,227833,574.31575775664,608.92961292145,
MEN 4,1,45979,Brian,Lehman,Happy Coffee CX,,298376,443.71723385165,415.02515933583,
MEN 4,2,26172,Maxx,Chance,BJC/Curve,,303319,466.18894983577,419.9709786125,
MEN 4,3,57732,Ryan,Taylor,Foxtrot-Echelon Racing,,77395,529.08680954246,424.91679788917,
MEN 4,4,27436,Phillip,Brown,Happy Coffee CX,,362811,556.46204706681,429.86261716584,
MEN 4,5,32032,John,Neff,Primal Racing - 1st Bank,,,469.51892063056,434.80843644251,
MEN 4,6,45977,Jeffrey,Chmielewski,RMRC p/b Turin,,,480.4542640841,439.75425571918,
MEN 4,7,92455,Thomas,Taylor,Echelon Energy,,,418.3065931092,444.70007499586,
MEN 4,8,26755,Lucas,Clarke,Primal Racing - 1st Bank,,343000,468.96408456039,449.64589427253,
MEN 4,9,45931,Todd,Saveland,Boulder Cycle Sport,,244542,517.93162217379,454.5917135492,
MEN 4,10,26534,Josh,Gray,Boulder Cycle Sport,,207507,503.33932515879,459.53753282587,
MEN 4,11,46052,Matt,Gracey,Happy Coffee CX,,363747,516.09664093957,464.48335210254,
MEN 4,12,26528,Kirk,Peterson,VeloNews,,277854,503.17585820607,469.42917137922,
MEN 4,13,45927,Darren,Albert,Unattached,,520915,468.03684649572,474.37499065589,
MEN 4,14,41427,Dustin,Larosa,Primal Racing - 1st Bank,,288583,562.09198102238,479.32080993256,
MEN 4,15,95610,Jason,Bailey,Happy Coffee CX,,,462.49989942237,484.26662920923,
MEN 4,16,45914,Alex,Clayden,Happy Coffee CX,,363035,446.75508902947,489.2124484859,
MEN 4,17,25344,Gage,Hecht,Christiancycling.com,,277074,453.9772529286,494.15826776258,
MEN 4,18,27238,Keegan,Sotebeer,Unattached,,332056,540,499.10408703925,
MEN 4,19,49508,Zach,Vanderkooy,Boulder Cycle Sport,,107308,534.5286149304,504.04990631592,
MEN 4,20,33966,Scott,Larsen,Crossniacs,,363043,471.88567292842,508.99572559259,
MEN 4,21,37192,Jacob,Stein,Primal Racing - 1st Bank,,,556.92185682691,513.94154486926,
MEN 4,22,26574,Ian,Mcpherson,BJC/Curve,,282067,473.25723759469,518.88736414594,
MEN 4,23,26702,Robert,Dodd,One-Day License,,85573,518.57955730275,523.83318342261,
MEN 4,24,57534,Nathan,Schwartz,Unattached,,219419,540,528.77900269928,
MEN 4,25,40889,Andrew,Wacker,Team Body Sync,,243850,530.2568740947,533.72482197595,
MEN 4,26,45967,David,Altschuld,Unattached,,362699,511.58129812576,538.67064125262,
MEN 4,27,55474,Nick,Cressey,Unattached,,,545.46211996991,543.6164605293,
MEN 4,28,26539,Phillip,Ball,Boulder Cycle Sport,,201144,475.7325673029,548.56227980597,
MEN 4,29,30167,Blake,Cohen,Primal Racing - 1st Bank,,364261,579.90422109222,553.50809908264,
MEN 4,30,26192,Jon,Maule,Foxtrot-Echelon Racing,,117534,562.8311841509,558.45391835931,
MEN 4,31,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,,90854,512.59820752138,563.39973763598,
MEN 4,32,51367,Erik,Soderquist,ColoBikeLaw.com,,,487.60154502446,568.34555691265,
MEN 4,33,50448,Paul,Betty,One-Day License,,363384,681.32566172587,573.29137618933,
MEN 4,34,23914,Scott,Beegun,Blue Sky Velo,,244196,588.56564168803,578.237195466,
MEN 4,35,74233,Manthony,Carcella,VeloNews,,186248,546.75061878093,583.18301474267,
MEN 4,36,49512,Colin,Vito,Unattached,,338462,617.174861096,588.12883401934,
MEN 4,37,25346,Cade,Bickmore,BJC/Curve,,286308,539.45344304304,593.07465329601,
MEN 4,38,26523,Justin,Tamplin,GS Boulder Trek,,364540,482.90560096388,598.02047257269,
MEN 4,39,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,576.53683358287,602.96629184936,
MEN 4,40,27125,Matt,Sodnicar,Pactimo Racing,,201909,647.72000028487,607.91211112603,
MEN 4,41,57535,Jack,Serra,One-Day License,,264067,540,612.8579304027,
MEN 4,42,37130,Bryan,Scott,Unattached,,,678.4575983648,617.80374967937,
MEN 4,43,54951,Gabrial,Boeckman,Unattached,,,653.31710974316,622.74956895605,
MEN 4,44,57536,Caleb,Rawson,Unattached,,,540,627.69538823272,
MEN 45+,1,27018,Thomas,Hayles,Unattached,,15546,289.52517996145,242.71835502156,
MEN 45+,2,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,265.33511411844,249.49385813079,
MEN 45+,3,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,258.09510613469,256.26936124001,
MEN 45+,4,12000,Darron,Cheek,High Country Racing Team,,192447,304.09564238321,263.04486434924,
MEN 45+,5,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,301.79272364327,269.82036745847,
MEN 45+,6,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,259.70455312425,276.59587056769,
MEN 45+,7,10447,Art,Schwadron,Boulder Cycle Sport,,31905,297.82337554144,283.37137367692,
MEN 45+,8,26428,Kirk,Olson,High Peaks Masters,,63803,281.56822796397,290.14687678615,
MEN 45+,9,29974,John,Mansell,Boulder Cycle Sport,,353588,310.30306378782,296.92237989537,
MEN 45+,10,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,302.57118745299,303.6978830046,
MEN 45+,11,30044,Andy,Fox,Unattached,,363950,318.64557274068,310.47338611383,
MEN 45+,12,40831,Scott,Hackett,Green Mountain Sports Velo,,14537,355.01817720987,317.24888922305,
MEN 45+,13,85968,Dan,Miller,Christiancycling.com,,363935,348.34997214319,324.02439233228,
MEN 45+,14,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,342.85691290929,330.79989544151,
MEN 45+,15,26022,Jeff,Payne,Alpha Bicycle Company,,27498,352.7651251549,337.57539855073,
MEN 45+,16,45925,Ron,Bollenberghe,Unattached,,,326.01721560329,344.35090165996,
MEN 45+,17,26269,Craig,Hofer,Green Mountain Sports Racing,,47071,301.2233089673,351.12640476919,
MEN 45+,18,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,359.04365815583,357.90190787841,
MEN 45+,19,26564,Paul,Humiston,BCV/Scion p/b StevinsonAuto,,17111,403.7652727388,364.67741098764,
MEN 45+,20,12134,Tim,James,Foxtrot-Echelon Racing,,271425,345.35727092513,371.45291409687,
MEN 45+,21,26272,Hal,Mckelvy,Christiancycling.com,,150377,425.20873340991,378.22841720609,
MEN 45+,22,26258,Trent,Cooper,RRV,,87526,388.7952827548,385.00392031532,
MEN 45+,23,49582,Chris,Martel,VeloNews,,113808,469.76721203898,391.77942342455,
MEN 45+,24,29458,Tom,Haynes,Unattached,,,424.17723140308,398.55492653377,
MEN 45+,25,12007,Bryan,Harwood,Cross Propz Racing,,139651,413.18655896491,405.330429643,
MEN 45+,26,12339,Rob,Gilbert,Blue Sky Velo,,247119,469.35439917883,412.10593275223,
MEN 45+,27,26572,Emery,Legg,Swing Thai Cycling Team,,20790,378.22841720609,418.88143586145,
MEN 45+,28,26180,Doug,Richards,Blue Sky Velo,,364183,383.10240722379,425.65693897068,
MEN 45+,29,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,457.39222135811,432.43244207991,
MEN 45+,30,25131,Chris,Shotwell,Unattached,,,460.19358281384,439.20794518913,
MEN 45+,31,37173,Lennard,Zinn,VeloNews,,120345,433.76247356994,445.98344829836,
MEN 45+,32,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,348.88664203301,452.75895140759,
MEN 45+,33,25231,Pete,Watson,Alpha Bicycle Company,,,428.52845915735,459.53445451682,
MEN 45+,34,26874,Richard,Beutner,Christiancycling.com,,,599.28548011954,466.30995762604,
MEN 45+,35,26023,Gary,Meyer,Pikes Peak Velo Racing,,,454.0560051167,473.08546073527,
MEN 45+,36,27286,William,Capron,Unattached,,364337,473.69751546888,479.8609638445,
MEN 45+,37,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,492.52605245044,486.63646695372,
MEN 45+,38,12350,John,Bliss,Justins/Titus,,83145,428.04179739666,493.41197006295,
MEN 45+,39,16683,Vernon,Smith,Green Mountain Sports Racing,,144759,457.90294819748,500.18747317218,
MEN 45+,40,26075,James,Mathis,Unattached,,49666,548.43749386929,506.9629762814,
MEN 45+,41,26273,Lee,Rivers,Alpha Bicycle Company,,30024,516.57089718287,513.73847939063,
MEN 55+,1,14987,Bret,Wade,Blue Sky Velo,,36851,384.66577485123,379.38599948683,
MEN 55+,2,26018,Galen,Classen,Christiancycling.com,,7078,427.95520932013,404.08821678097,
MEN 55+,3,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,442.74611973368,428.79043407512,
MEN 55+,4,25356,Al,Marvin,Alpha Bicycle Company,,,468.30808089971,453.49265136926,
