Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Men 4,28,87,486.83992378684,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,38,69,551.4457433719,
Blue Sky Velo Cup CX,2011-10-15,Men 4,8,56,420.00151777361,
Colorado Cross Cup,2011-10-29,Men 4,29,36,569.32653817519,
Boulder Cup,2011-10-30,Men 4,21,75,473.82217699976,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,8,21,508.59330774169,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,12,69,454.80261328775,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,21,26,456.52111509769,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,14,73,434.07649221338,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,19,40,431.26888902792,
Primalpalooza,2012-09-29,Men 4 Senior ,24,58,503.7193060812,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,23,36,426.11021628483,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,19,102,422.18103975279,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,11,92,401.2487563322,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,21,40,407.50677500983,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,9,65,417.77347896156,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,7,40,408.1148248902,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,11,58,435.11351326314,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,2,39,380.03635975785,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,11,50,429.70077588766,
AlphaCross,2012-11-18,Men SM 4  ,7,30,413.29636798745,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,12,32,491.61704640869,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,9,28,441.58575002619,
Cross of the North,2012-12-15,Men SM 4  ,18,44,460.43314737406,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,12,55,392.54770522125,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,1,10,436.88258790445,
Cross of the North #1,2013-09-8,SM 4,2,32,425.51454207971,
Zero Gravel Cross,2013-09-14,SM 4,7,28,467.8154166118,
Cyclo X Valmont,2013-09-21,Men SM 4,10,42,456.49082476444,
Primalpalooza,2013-10-6,Men  SM 4,5,35,417.47132491976,
Back to Basics Cyclocross Series,2013-10-9,B Men,6,58,343.85352788379,
 Boulder Cup,2013-10-13,SM 4,3,76,415.61885664363,
Zombie Cross,2013-10-27,Men SM 4,2,35,401.09996882405,
Kick It Cross,2014-09-7,Men SM 3 Cat,DNF,23,492.13731237251,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,88,107,669.30573597817,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,9,17,559.67202255085,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,33,46,602.62050838738,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,74,87,655.99519234158,
Bike Doctor CX,2017-12-9,Men Senior Cat 5,14,24,563.44892111841,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,104,135,630.85011995669,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,87,111,625.99363666769,
