Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,36,38,775.04574626276,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,30,32,747.38354758935,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,27,28,750.33419888044,
Minuteman CX ,2017-10-8,Women (Cat 4/5),53,58,734.33800692768,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,22,23,722.61228253141,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,31,39,767.10021372033,
Minuteman CX,2018-10-7,Women 4/5,34,40,716.03689902676,
Keene Pumpkincross,2018-10-21,Women  5,7,13,600,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Novice Women,1,2,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,28,36,676.15676877692,
