Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-11,Men Master  35-99,33,46,416.62977217946,
Tuesday Night Cross,2012-09-18,Men Master  35-99,28,48,385.79228065125,
Tuesday Night Cross,2012-09-25,Men Master  35-99,29,42,393.91736423155,
Tuesday Night Cross,2012-10-2,Men Master  35-99,26,47,406.5680712312,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,37,57,438.63542419912,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,37,60,476.27721912835,
Rattail Cross,2012-11-17,Men Cat 3  ,16,27,422.8338220611,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,44,62,442.27436969492,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,25,48,394.84001232014,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,26,44,413.73788362389,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,31,56,409.15864512438,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,18,42,372.05447775604,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,12,18,432.06920223674,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,6,12,424.76059174907,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,15,28,439.64576015692,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,19,24,441.624884534,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,DNF,13,506.21271903605,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,DNF,60,529.46128877819,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 3/4,11,15,571.47322416371,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,26,29,510.00562638225,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,32,52,497.0592563981,
