Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,21,25,554.29138503883,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,9,23,385.28186372928,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,6,20,379.80955203291,
Donkey Cross,2013-10-27,Men Cat 3,2,5,,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,3,13,368.22631572538,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,15,18,440.82356319998,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,17,20,481.23654964367,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,36,56,435.46089213009,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,13,53,401.63630978095,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,5,47,360.34539119097,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,11,60,368.65921704246,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,28,58,371.18336570862,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,13,55,358.90852633607,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,39,60,418.48907602424,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,6,43,348.76299526381,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,1,31,348.5623163349,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 3/4,1,15,354.36815473855,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,26,37,439.42945072565,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,23,51,385.88887336801,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,12,20,397.5489404588,
CROIX CROSS 2016,2016-10-1,Men Cat 3,6,8,401.32693554109,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,35,54,420.74229591869,
