Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2017-09-9,Men Cat 4/5,32,51,584.12118857506,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,18,81,455.89637680239,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,27,58,535.37620530441,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,18,50,485.7258877586,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,34,95,462.97730670541,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,21,55,461.18369079411,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,68,105,563.56498551844,
DCCX Day 1,2018-10-20,Men Open Cat4/5,24,139,409.4972455468,
Tacchino Cyclocross,2018-10-28,Men Cat 4,18,34,476.27556288741,
Tacchino Cyclocross,2019-09-29,Men Cat 4,35,45,577.39985131085,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,25,30,486.63757244103,
