Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,63,67,517.030685631,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,21,45,403.15789473684,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,23,48,402.85714285714,
Cam-Rock Park,2008-10-4,Cat 3 Men,16,35,417.90548186085,
Lapham Cyclocross Race,2008-10-5,Men Category 3,17,28,424.25718141508,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,26,38,445.05440070765,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,15,17,476.86967418546,
Kletzsch Park,2008-11-1,Category 3,20,24,472.1258652075,
Estabrook,2008-11-2,Category 3,20,23,487.20973017239,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,21,21,499.2738122463,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,20,21,520.18948742166,
Jingle Cross Rock #1,2008-11-29,Masters 35+,16,42,365.58322647658,
Jingle Cross Rock #2,2008-11-30,Masters 35+,17,31,412.8533182144,
Cross Nationals B Races,2008-12-11,B Men 30-30,31,72,387.89947499891,
Cross Nationals Day 3,2008-12-13,Men 35-39,72,102,384.13172153897,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,32,45,386.97954240716,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,36,51,393.83819103024,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,15,42,389.19169688301,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,14,33,396.69727082937,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,11,34,377.41740201246,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,25,46,405.31232253785,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,17,26,416.50794079213,
Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,12,16,400.01433967619,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,14,30,377.86914780731,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,18,26,424.91979369729,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,9,14,402.87382469961,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,20,24,473.38537141865,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,18,34,392.54154314134,
Jingle Cross - Friday,2009-11-27,Masters 35+,14,22,344.00064055908,
Jingle Cross - Saturday,2009-11-28,Masters 35+,16,34,328.4392334446,
Jingle Cross - Sunday,2009-11-29,Masters 35+,11,27,348.02729686522,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,40,58,364.35244808954,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,40,58,363.49672559232,
Cross the Domes,2010-10-2,Masters 35+,8,18,314.25582184986,
Pumpkin Cross,2010-10-9,Masters 35+,14,20,361.8581244986,
Furthermore Badger Prairie,2010-10-16,Masters 35+,9,17,350.01625674606,
Kletzsch Park Cross,2010-10-23,Masters 35+,11,11,469.09183997448,
CamRock Cross,2010-10-24,Masters 35+,7,11,358.34769400328,
Washington Park Cross,2010-10-30,Masters 35+,11,17,382.50761292168,
Estabrook Park Cyclocross,2010-11-6,Masters 35+,9,14,359.1858538335,
Sun Prairie Cup CX,2010-11-14,Masters 35+,6,9,373.52835930922,
Wisconsin State CX,2010-11-21,Masters 35+,9,19,349.21090393783,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,15,44,321.65929651214,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,20,56,326.06276783806,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,12,34,316.96397419672,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,52,72,367.50849526166,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,63,98,434.31719252037,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,52,64,356.02843369038,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,16,23,407.76841277127,
River Hill Park CX,2011-10-2,Men Category 3  19-29,13,24,388.52006771769,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,DNF,8,433.49614756316,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,5,9,360.51411216942,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,15,34,399.1877817914,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,16,23,407.04772756272,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,DNF,18,403.44318023308,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,9,13,357.84764007334,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,11,21,351.18441906997,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,11,25,318.00759652588,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,6,8,351.85201456435,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,12,19,345.8874357006,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,8,18,320.74710166791,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,8,12,351.81877535527,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,12,23,336.93819573686,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,22,48,337.02340571924,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,23,63,318.6398912761,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,20,39,340.68382035182,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,10,18,352.11736975297,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,18,26,382.84769602902,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,54,81,340.77862631883,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,7,20,348.65603086845,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,57,77,384.38927390804,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,13,27,356.77995382153,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,18,30,372.33847509025,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,15,18,427.89808056797,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,16,32,361.54729904723,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,13,23,340.68077054515,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,17,21,384.02834476283,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,21,35,425.08605286056,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,48,54,453.26089152046,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,11,18,372.71453984127,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,16,27,363.87483728732,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,32,55,375.45948640734,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,28,54,372.44959820336,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,9,22,363.53451824923,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,11,23,370.37889373787,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,8,18,385.73982666493,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,28,56,396.57858735517,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,19,49,355.65793706138,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 1/2/3,3,6,384.65753960139,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,4,22,352.42854528629,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,12,20,421.57363555123,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,7,22,378.94836832273,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,6,20,410.65588245288,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,8,27,378.11966751269,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,5,17,394.07009386538,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,5,17,394.07009386538,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,18,55,352.18185812998,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,12,38,354.58435094442,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,15,29,432.30060143758,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,13,30,452.22939344822,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,10,13,435.94782099178,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,44,68,426.90001029382,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,14,23,394.09631151683,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,8,14,382.22204731884,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,8,28,363.55172380643,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,13,21,419.53419245131,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,32,66,440.64212479644,
Trek CX Cup Day 1,2017-09-22,Men Open,63,106,436.84572612461,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,55,83,409.55285192343,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,15,17,419.11750636895,
Flyover Silver Creek,2017-09-30,Single Speed,14,24,421.32282746309,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,9,9,442.19367556362,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,4,15,363.80425694687,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,11,11,447.91622450314,
Diablo River Cross,2017-10-8,Single Speed,7,16,406.79767261515,
Fat Kats Cross Race,2017-11-12,Single Speed,5,15,369.70831117089,
Sunnyview Cross,2017-11-18,Single Speed,11,24,403.17779539416,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,8,10,423.21089009033,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,10,22,416.64444328145,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,11,15,449.79932387975,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,16,28,427.59738210359,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,39,50,467.19637083137,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,39,54,462.9761444486,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,35,48,456.53308645214,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,14,24,428.0656971355,
