Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Women 4,10,19,594.13473667497,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Women Cat 1/2/3/4/5  ,13,16,500.69537909725,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,4,11,405.72244370376,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,16,34,422.9231659077,
Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,10,20,452.99187095417,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,13,17,491.4312175927,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,8,25,417.8005744569,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,10,16,457.31291263848,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,8,10,453.70605816978,
Cyclo X Louisville,2012-12-1,Women SW Open  ,8,15,437.37970961782,
Castle Cross 2012,2012-12-2,Women SW Open  ,9,16,450.3093912441,
Cross of the North,2012-12-15,Women SW Open  ,24,33,492.56374499209,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,35,45,472.17722262599,
