First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lars,Cortsen,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,16,28,405.28110902256,
Craig,Mitchell,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,20,28,426.40554511278,
Joshua,Sek,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,14,17,272.10377147295,
Lars,Cortsen,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,13,20,429.50814266569,
Monika,Scally,2022 VICXS R3 - Shepparton,2022-07-2,WOMEN OPEN,1,1,,
Lars,Cortsen,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,13,20,429.50814266569,
Lachlan,Grose,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,1,16,340.49210526316,
Lars,Cortsen,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,11,16,415.9625,
Joshua,Sek,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,6,12,253.15943813131,
Ashley,Sek,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,8,12,262.1814709596,
Lachlan,Grose,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,2,19,333.06666666667,
Lars,Cortsen,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,14,19,433.46666666667,
Joshua,Sek,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,7,11,260.60435606061,
Ashley,Sek,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,11,11,280.60435606061,
Matthew,Perkins,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,18,22,576.81818181818,
Lars,Cortsen,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,31,38,434.73684210526,
Matthew,Perkins,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,27,30,594,
Lachlan,Grose,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,8,40,361,
Lars,Cortsen,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,31,40,430,
Allan,Iacuone,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,21,23,280.68181818182,
Raphael,Freienstein,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,6,25,220.3816146592,
Nicholas,Norden,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,8,25,228.62094743438,
Jeremy,Cameron,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,10,25,236.86028020956,
John,Vroom,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,20,25,278.05694408547,
Jordie,Lindstrom,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,30,38,471.49842551595,
Lachlan,Grose,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,36,38,502.86442416447,
Claire,Chandler,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,14,19,649.87735059774,
Belle,Williams,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,15,19,662.34668824718,
Jen,Sandri,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,17,19,687.28536354605,
Lars,Cortsen,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,7,51,480.13043478261,
Austin,Kha,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,30,51,561.13043478261,
Marcus,Estlin,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,37,51,585.78260869565,
Claire,Vincent,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),11,26,579.23076923077,
Jen,Sandri,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),23,26,662.30769230769,
Elisabeth,Pleasants,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),24,26,669.23076923077,
Lars,Cortsen,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),6,60,418.25781438629,
Austin,Kha,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),31,60,550.58627700989,
Glenn,Tarran,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),33,60,561.17255401978,
Matthew,Perkins,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),38,60,587.6382465445,
Domien,Beckers,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),48,60,640.56963159394,
Vanessa,Jackson,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),10,15,617.43699595614,
James,Callahan,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),19,60,363.38398645044,
Jordie,Lindstrom,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),38,60,432.9544121946,
Simon,Wright,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),39,60,436.61601354956,
Jonathan,Yeates,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),41,60,443.93921625947,
Allan,Iacuone,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),7,42,222.05710528448,
Nicholas,Norden,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),10,42,233.42723897829,
John,Vroom,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),16,42,256.16750636593,
Jeremy,Cameron,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),27,42,297.85799657659,
Claire,Chandler,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,15,23,627.43730270832,
Belle,Williams,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,23,23,702.93271159224,
Lars,Cortsen,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,5,37,451.10370416592,
Glenn,Tarran,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,31,37,628.89629583408,
Vanessa,Jackson,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,8,12,599.68671923089,
Harrison,Scott,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,43,52,449.70265308463,
Raphael,Freienstein,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,6,23,225.87075949287,
Allan,Iacuone,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,10,23,245.17415189857,
Nicholas,Norden,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,12,23,254.82584810143,
John,Vroom,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,17,23,278.95508860856,
Vanessa,Jackson,2019 Victorian State CX Championships,2019-06-8,WMAS2,4,11,492.45763070556,
Claire,Chandler,2019 Victorian State CX Championships,2019-06-8,WMAS2,8,11,547.54236929444,
Belle,Williams,2019 Victorian State CX Championships,2019-06-8,WMAS2,11,11,602.62710788331,
Glenn,Tarran,2019 Victorian State CX Championships,2019-06-8,MMAS6,2,3,,
Lars,Cortsen,2019 Victorian State CX Championships,2019-06-8,MMAS5,5,11,416.43166011415,
Allan,Iacuone,2019 Victorian State CX Championships,2019-06-8,MMAS4,1,14,217.63612860832,
John,Vroom,2019 Victorian State CX Championships,2019-06-8,MMAS2,3,23,285.20322838534,
Matthew,Perkins,2019 Victorian State CX Championships,2019-06-8,MMAS1,9,12,538.55036173099,
Raphael,Freienstein,2019 Victorian State CX Championships,2019-06-8,Men's Elite,2,30,204.3421445154,
Nicholas,Norden,2019 Victorian State CX Championships,2019-06-8,Men's Elite,8,30,224.816370525,
Jeremy,Cameron,2019 Victorian State CX Championships,2019-06-8,Men's Elite,10,30,231.64111252819,
Harrison,Scott,2019 Victorian State CX Championships,2019-06-8,Men's Elite,28,30,293.06379055697,
Nicholas,Norden,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),11,28,246.00829247588,
Allan,Iacuone,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),15,28,270.08798345249,
Claire,Chandler,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM2 (Women),4,5,,
Allan,Iacuone,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),11,29,237.83257459825,
Nicholas,Norden,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),17,29,269.32352157552,
Claire,Chandler,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM2 (Women),4,5,,
Nicholas,Norden,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,6,38,211.70724032873,
Jeremy,Cameron,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,7,38,214.89830363467,
Allan,Iacuone,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,8,38,218.08936694061,
Gwendolyn,Stewart,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,13,30,586.07499550826,
Claire,Chandler,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,21,30,636.79165918043,
Belle,Williams,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,24,30,655.81040805749,
Jonathan,Yeates,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,12,68,354.37214575908,
Lars,Cortsen,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,8,70,434.42548480088,
Glenn,Tarran,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,24,70,501.99317452832,
Matthew,Perkins,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,46,70,594.89874790354,
Claire,Chandler,Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WC (Women),9,10,744.19460693346,
Nicholas,Norden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,10,31,236.32708204982,
Allan,Iacuone,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,12,31,249.23663888804,
Chris,Smith,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,20,31,300.8748662409,
Jeremy,Cameron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,28,31,358.96787201287,
Jonathan,Yeates,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,2,36,360.01350818036,
Lars,Cortsen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,10,36,447.62191807606,
Dominic,Cryan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,16,36,513.32822549783,
Glenn,Tarran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,25,36,611.88768663049,
Allan,Iacuone,2018 Victorian State CX Championships,2018-07-28,Elite Men,3,19,210.72478896789,
Nicholas,Norden,2018 Victorian State CX Championships,2018-07-28,Elite Men,6,19,237.21626913719,
Jeremy,Cameron,2018 Victorian State CX Championships,2018-07-28,Elite Men,13,19,299.02972286556,
Dominic,Cryan,2018 Victorian State CX Championships,2018-07-28,Masters Men 4,8,12,486.14028961328,
Chris,Smith,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,7,14,389.71176812647,
Glenn,Tarran,2018 Victorian State CX Championships,2018-07-28,Men Masters 6,5,6,370.09179107873,
Lars,Cortsen,2018 Victorian State CX Championships,2018-07-28,Men Masters 5,3,7,414.06665546617,
Allan,Iacuone,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,5,41,201.21030668383,
Nicholas,Norden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,8,41,219.87254005085,
Jeremy,Cameron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,15,41,263.41775124057,
John,Vroom,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,20,41,294.52147351895,
Chris,Smith,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,24,41,319.40445134164,
Belle,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,16,25,633.70424074438,
Allison,Otoole,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,23,25,701.67310422259,
Madison,Pelzer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,3,10,496.36642986843,
Vanessa,Jackson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,10,10,634.02095452318,
Naomi,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,7,7,582.42634877165,
Heath,Christie,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,45,70,439.3366840988,
Nicholas,Skarajew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,48,70,448.4143804293,
Craig,Mitchell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,52,70,460.51797553662,
Lars,Cortsen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,9,57,408.79860525777,
Damien,Devereux,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,13,57,436.41995151929,
Ritchard,Longmire,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,20,57,484.75730747696,
Glenn,Tarran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,21,57,491.66264404234,
Dominic,Cryan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,22,57,498.56798060772,
Mark,Harman,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,32,57,567.62134626152,
Jonathan,Yeates,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,35,57,588.33735595766,
Malachy,Friel,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,39,57,615.95870221919,
Marcus,Estlin,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,43,57,643.58004848071,
Alex,Brewer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,51,57,698.82274100375,
Domien,Beckers,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,56,57,733.34942383066,
Jonathan,Yeates,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,9,83,394.69505977434,
Lars,Cortsen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,12,83,409.2255537969,
Matt,Bonwick,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,21,83,452.8170358646,
Dominic,Cryan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,46,83,573.90448605265,
Malachy,Friel,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,47,83,578.74798406018,
Glenn,Tarran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,49,83,588.43498007522,
Marcus,Estlin,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,74,83,709.52243026327,
Allan,Iacuone,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,6,50,200.58757081077,
Jeremy,Cameron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,20,50,263.08547069071,
Nicholas,Norden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,22,50,272.01374210213,
Christopher,Smith,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,27,50,294.33442063068,
John,Vroom,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,28,50,298.79855633639,
Vanessa,Jackson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,6,14,508.30406371261,
Naomi,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,2,14,361.76764923502,
Amy,Bradley,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,9,14,471.29294030599,
Ian,Elliott,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,28,86,372.62967467728,
Oliver,Cousins,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,51,86,425.08946487916,
Craig,Mitchell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,53,86,429.65118576628,
Nicholas,Skarajew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,55,86,434.2129066534,
Alan,Lim,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,72,86,472.98753419391,
Cameron,Grose,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,79,86,491.23441774239,
Belle,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,25,34,702.01992868633,
Glenn,Tarran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,23,39,564.3783490963,
Jeremy,Cameron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,1,60,300.64358405248,
Ian,Elliott,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,19,60,368.07010109597,
Harrison,Scott,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,31,60,413.0211124583,
Craig,Mitchell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,48,60,476.70171188827,
Nicholas,Skarajew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,52,60,491.68538234239,
Naomi,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,6,12,436.42605768646,
Allan,Iacuone,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,8,33,215.18053842286,
Nicholas,Norden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,12,33,238.90041398776,
Glenn,Tarran,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,23,44,548.21289542431,
Jeremy,Cameron,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,3,62,298.86438392579,
Ian,Elliott,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,35,62,428.91205610088,
Harrison,Scott,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,49,62,485.80791267748,
Craig,Mitchell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,50,62,489.87190243295,
Nicholas,Skarajew,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,58,62,522.38382047673,
Naomi,Williams,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,1,12,341.7503096555,
Allan,Iacuone,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,6,39,198.8556692099,
Nicholas,Norden,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,17,39,254.26247786624,
Allan,Iacuone,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),6,49,207.2900867554,
Nicholas,Norden,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),7,49,210.77265889452,
Andrew,Sloman,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),40,49,325.69753948535,
Leonie,Viterbo,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),7,12,537.12237986601,
Heath,Christie,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),36,83,397.79169022094,
Jeremy,Hindell,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),47,83,422.08309779064,
Ben,Healey,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),51,83,430.9163369069,
Craig,Mitchell,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),56,83,441.95788580222,
Peter,Gardner,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),69,83,470.66591293006,
Nicholas,Skarajew,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),81,83,483.91577160445,
Sienna,Hindell,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),6,9,,
Lars,Cortsen,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),9,80,461.43127217122,
Matt,Bonwick,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),22,80,500.71563608561,
Damien,Devereux,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,12,67,480.68610115492,
Dominic,Cryan,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,15,67,490.05145360414,
Stuart,Cameron,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,17,67,496.29502190362,
Bradley,Coad,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,30,67,536.87821585026,
Drew,Berzkalns,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,45,67,583.70497809638,
Glenn,Tarran,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,47,67,589.94854639586,
Daniel,Samways,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,63,67,639.89709279172,
Jason,Nevins,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,22,53,390.80719275986,
Cameron,Mcdonald,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,26,53,403.46451612903,
Craig,Mitchell,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,32,53,422.4505011828,
Anthony,Caffry,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,39,53,444.60081707885,
Heath,Christie,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,50,53,479.40845634409,
Nicholas,Norden,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,8,50,219.7841577489,
Chris,Smith,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,34,50,290.3933992875,
