Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Men Junior,7,9,,
Hood River Double Cross Day Two,2009-09-20,Junior Men,11,13,380.81089099075,
Battle at Barlow,2009-09-27,Juniors,5,16,380.99261457529,
Battle at Barlow,2009-09-27,Junior Men,13,13,403.61887549218,
Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,3,6,,
Cross Crusade #1,2009-10-4,Junior Men,22,42,388.47846165903,
Cross Crusade #2,2009-10-11,Junior Men,26,26,450.14788217523,
Cross Crusade #3,2009-10-18,Junior Men,18,33,398.06246122324,
Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,5,5,,
Cross Crusade #4,2009-10-25,Junior Men,16,35,372.43269131417,
Cross Crusade #5,2009-10-31,Junior Men,14,17,435.76119896465,
Cross Crusade #6,2009-11-1,Junior Men,12,22,385.23750385489,
Cross Crusade #7,2009-11-8,Junior Men,17,32,370.42629712444,
Psycho Cross Pseries,2009-11-21,Junior Men 13-14,2,4,,
Psycho Cross Pseries,2009-11-29,Junior Men 13-14,2,5,,
