Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,16,28,550.1798375417,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,13,26,529.70758973852,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,11,16,472.52049261035,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,28,46,578.94624812485,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,26,57,528.68739468444,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,12,26,472.48516377444,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,11,15,556.12206785889,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,14,17,562.04534600357,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,14,17,487.38415961065,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,15,40,503.03639492554,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,37,71,544.7486418805,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,12,49,481.59649149981,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,32,48,575.89346258794,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,12,26,525.93927615799,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,18,49,504.72733998486,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,40,56,562.79377953554,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,9,34,470.44937293979,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,30,42,594.94044901499,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,13,23,552.57348088353,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,48,89,551.13073300318,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,15,57,488.47024284891,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,8,72,453.04270049082,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,80,88,504.34475005249,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,96,107,498.65741937794,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,105,126,487.73220612056,
Lionheart CX,2015-09-6,Men  Cat 4/5,DNF,67,693.55754752087,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,98,126,576.82701970125,
BloomingCross,2015-09-20,Men    Cat 3/4,66,90,581.19873029349,
Valley View CX,2015-10-4,Men    Cat 3/4,72,91,586.91514025898,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,89,107,589.9125072175,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
