Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,12,16,624.5123177248,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,9,11,668.28503983321,
Trek CX Cup,2021-10-9,Men  Junior 11-12,14,15,703.72617382868,
Trek CX Cup,2021-10-10,Men under 12-12,15,18,712.00699271454,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,23,28,793.92381505223,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,12,13,686.02737104962,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,8,11,687.97195210291,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,33,38,830.26761119152,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,13,14,693.18450121406,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,19,22,735.17074997654,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,10,13,668.28305309245,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men  Junior 9-14,4,9,630.80656224425,
Trek CX Cup,2022-10-8,Men  Junior 13-14,26,28,710.7310414397,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,22,22,720.2559050818,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,5,10,595.30216180695,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men  Junior 9-14,DNF,8,722.93124609551,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,7,14,582.0311819768,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,8,12,613.68112287773,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,9,13,634.22505779249,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,11,11,710.37487781013,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,12,19,641.79634012288,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,10,18,600,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,10,20,623.74026771576,
Diablo Sunnyview Cross,2023-10-7,Men  Junior 9-14,3,6,600.25371714702,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,23,23,617.04675202465,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,23,26,600.20636801553,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,6,13,600.00192235354,
Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 9-14,9,18,587.8201957164,
Kern Park Kross,2023-11-4,Men  Junior 9-14,7,18,548.52517788278,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,17,29,635.05320469228,
