Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #3,2011-10-12,Singlespeed,37,44,566.57865512163,
Cross Crusade #4,2011-10-23,Masters 50+,16,65,389.69106542165,
Cross Crusade #5,2011-10-29,Masters 50+,14,51,386.76485127743,
Cross Crusade #6,2011-10-30,Masters 50+,16,50,397.98638170276,
Cross Crusade #7,2011-11-6,Masters 50+,12,60,343.22733724341,
Cross Crusade #8,2011-11-13,Masters 50+,15,58,378.28843536361,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,2,11,378.07200557823,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,13,77,360.45544922068,
Cross Crusade: Rainier,2012-10-14,Masters 50+,7,51,339.53018847938,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,11,72,340.68131832264,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,10,57,336.46365491986,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,9,59,329.42508470345,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,8,59,330.99203185462,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,12,46,378.99856615442,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,2,13,413.8141885907,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,17,66,382.60806282646,
Hood River Double Cross Day Two,2013-09-15,Master 50+,5,29,364.30466621031,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,8,34,385.82789345324,
Battle At Barlow,2013-09-29,Master 50+,7,31,387.02250573329,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,15,72,378.07098283364,
Cross Crusade: Rainier,2013-10-13,Master 50+,DNF,59,717.80826530702,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,13,79,385.92137943691,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,10,65,358.40387947457,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,7,58,334.37524990126,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,2,18,358.46968065927,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,5,67,329.57344286328,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,16,46,423.88321689702,
Cross Crusade: Barton Park,2013-11-17,Master 50+,3,54,300.30198211383,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,4,26,346.49658994658,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 50+,5,8,416.65877451832,
GPRT: Zaaldercross,2014-09-20,Masters 50+,16,47,429.79617584388,
Battle at Barlow,2014-09-28,Masters 50+,DNF,44,689.23041214173,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,11,14,465.89437294073,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,14,21,471.39438403069,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,15,74,367.56237967336,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,DNF,74,734.16169369729,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,14,75,372.22680616047,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,7,74,324.96954840467,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,21,74,406.23131501272,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,12,72,334.42407573237,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,8,33,398.30062704696,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,22,73,432.9697453399,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,38,51,622.90622357602,
Kruger's Crossing CX,2014-11-23,Masters 50+,5,43,387.32847338522,
Winter CX,2014-11-30,Masters Men 50+,3,25,355.01167775919,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,19,26,482.00653463088,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,DNF,40,609.7953281233,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,5,41,397.69698546042,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,1,14,389.63436537447,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,17,19,513.92757903081,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,30,38,543.90028741159,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,16,17,551.25434228461,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,5,37,384.38025829639,
Battle at Barlow,2015-09-27,Masters Men 50+,5,33,391.5360582708,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,19,22,530.31742381425,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,9,43,384.70658809875,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,2,24,359.41944510634,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,12,21,447.23671969434,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,7,68,339.76629401533,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,6,64,317.03629944103,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,2,11,418.62421723404,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,DQ,34,645.15385903704,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,12,50,387.22186746541,
Washougal CX,2015-10-24,Masters 50+,5,35,369.05352987153,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,7,68,357.79599361157,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,13,57,379.22854584929,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,8,63,341.1941819587,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,8,60,347.53368955435,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,16,58,410.06646458144,
GP David Douglas CX,2016-09-3,Masters 50+,24,55,434.56366538588,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,7,12,456.81998578311,
GP Het Meer CX,2016-09-10,Masters 50+,17,53,412.89014251317,
Corn Cross,2016-09-11,Masters 50+,7,23,407.04152315876,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,9,18,425.47257476173,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,14,54,367.21129824328,
Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,8,18,412.23001322008,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,4,48,322.84491300445,
Battle at Barlow,2016-09-25,Masters 50+,9,37,398.58650090613,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,6,15,423.24004820945,
Portland Trophy Cup #5,2016-10-4,Masters 50+,1,8,372.3140650844,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,17,55,405.13313326121,
CrossWord CX Challenge,2016-10-22,Masters 50+,10,38,404.17258082734,
Washougal CX,2016-10-23,Masters 50+,4,20,382.61953846328,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,12,70,352.77594503192,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,18,71,398.26984428185,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,11,68,342.63927936902,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,11,39,366.68201711763,
GPCM: Het Meer CX,2017-09-9,Masters 50+,31,52,465.34306290929,
Corn Cross 1,2017-09-10,Masters 50+,11,26,404.38229959806,
Portland Trophy Cup,2017-09-12,Masters Men 50+,5,12,469.74251989761,
Portland Trophy Cup,2017-09-19,Masters 50+,8,18,421.07704110288,
GPCM: NINKROSSI,2017-09-23,Masters 50+,20,46,416.23409777458,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,3,14,362.94338180053,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,2,14,365.82368137291,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,6,11,415.43547567597,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,25,78,389.80652649625,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,19,67,369.77250627795,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,3,10,368.5021377404,
GPCM: Washougal CX,2017-10-14,Masters 50+,7,28,369.97979399169,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,20,60,389.96024316467,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,22,64,404.29854418376,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,19,77,367.5660088312,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,18,57,388.30871487404,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,31,57,460.38708572083,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,17,57,368.43038687664,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,16,51,387.56236902855,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,32,50,426.54710750912,
Portland Trophy Cup,2018-09-4,Open 50+,1,13,371.98106652364,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,6,14,384.38815030682,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,11,39,360.17878174946,
Corn Cross,2018-09-9,Masters 50+,7,19,390.33785862186,
Portland Trophy Cup,2018-09-11,Open 50+,3,16,389.13504005821,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,6,16,385.21184186154,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,6,42,316.69179778923,
Portland Trophy Cup,2018-09-18,Open 50+,3,15,356.59019023965,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,4,15,361.71925350091,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,9,45,339.59915632741,
Portland Trophy Cup,2018-09-25,Open 50+,3,27,333.15447564935,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,5,18,361.90447967304,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,18,93,352.42117071917,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,7,31,342.75291422087,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,14,53,376.36410235677,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,18,67,369.54071399854,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,17,62,367.73199749036,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,17,60,362.02467893562,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,8,33,385.25822946223,
Portland Trophy Cup,2019-09-10,Open 50+,7,18,392.00277338645,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,13,20,451.39185837164,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,21,33,469.32398887184,
Portland Trophy Cup #3,2019-09-17,Open 50+,5,17,390.09819235688,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,16,44,391.32314081603,
Portland Trophy Cup,2019-09-24,Open 50+,7,16,396.19760454554,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,11,18,418.69240355916,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,17,34,418.08066277709,
Portland Trophy Cup,2019-10-1,Open 50+,7,15,421.48347465626,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,7,17,380.48841807559,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,48,88,435.13342887221,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,32,80,411.55340699188,
CrossWord CX Challenge,2019-10-19,Masters 50+ Men,4,12,391.67198791383,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,36,77,415.90361204637,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,47,88,410.58924142412,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,21,51,406.05154683671,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,46,47,547.6851009981,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,22,54,393.49346689111,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,29,48,432.06773877219,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,20,63,363.99621691213,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,32,67,414.74989554268,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,17,59,369.56788521315,
Bridge City CX,2019-11-24,Open Masters Men 35+,29,80,370.42734388965,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,35,69,399.84035438784,
Corn Cross,2021-09-18,Masters 60+ Open,4,15,443.08116013279,
Vanport CX,2021-09-25,Masters Open 60+,1,21,340.4652098344,
Heiser Farms CX,2021-10-2,Masters 60+ Open,1,16,372.24447346679,
Zaldercross,2021-10-3,Masters 60+ Open,2,15,378.29199948049,
Bridge City CX Day 1,2021-10-9,Open 60+,2,19,338.17504850162,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,3,15,361.31384628339,
Washougal Cyclocross,2021-10-16,Masters Open 60+,4,15,367.73040815905,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,2,24,365.25012734315,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,4,23,358.75862754119,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,2,17,330.63084402062,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,2,23,360.4696254494,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,3,27,357.34623146557,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,3,27,367.50723289185,
Portland Trophy Cup,2022-09-20,Open 60+,1,12,358.54739911363,
Portland Trophy Cup,2022-09-27,Open 60+,1,10,358.54739911363,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,5,23,353.53315832562,
Portland Trophy Cup,2022-10-4,Open 60+,1,13,358.54739911363,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,5,17,457.75206415225,
Portland Trophy Cup,2022-10-11,Open 60+,1,14,358.54739911363,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,6,28,358.99851590802,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,53,80,456.51213412661,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,4,29,358.89691270475,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,34,75,381.5717517065,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,5,16,391.59488883485,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,5,15,405.91061084105,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,31,64,389.31191743419,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,4,21,364.97779011836,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,3,13,394.6701488423,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,4,19,383.27465341152,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,8,23,410.52795398396,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,32,63,404.27162963472,
Portland Trophy Cup,2023-09-12,Open 60+,2,13,395.14499862449,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 60+,4,16,350.34735721724,
Portland Trophy Cup,2023-10-17,Open 60+,3,19,379.13921533274,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,9,20,403.32641035948,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,7,21,399.11632015963,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,5,13,375.74684660149,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,5,19,380.87921549554,
