Race Name,Race Date,Category Name,Place,Total Racers,Points
AAVC Vet's Park CX,2018-10-20,Women Cat. 4/5 Beginner,4,5,,
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,5,10,533.5,
Vets Park CX,2021-10-24,Women Beginner Women/Femme - CAT 4/5,2,7,542.52212326853,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women BEGINNER  - CAT 4/5,3,9,548.4553503678,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,4,9,531.61825960247,
Vets Park CX,2022-10-30,Women Elite  Open,9,9,564.65278728285,
Vets Park CX,2022-10-30,Women Novice  Open,2,8,506.02435673557,
2023 Detroit Invitational Cyclocross,2023-10-15,Women NOVICE,2,5,,
2023 Detroit Invitational Cyclocross,2023-10-15,Women SPORT,3,6,513.33356688501,
Vets Park CX,2023-10-29,Sport Women,3,9,544.63645524897,
