Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2017-09-23,Men Cat 4/5,41,80,538.72742302548,
Bridgeton Cross,2017-09-24,Men Open Cat5,9,25,503.99738462882,
HippoCross,2017-09-30,Men Open Cat5,14,50,468.28406758662,
Caffeinated Cross,2017-10-7,Men Open Cat5,3,37,449.07890479436,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,31,86,486.61253127527,
Marty Cross,2017-10-22,Men Open Cat5,4,19,500.27572006118,
HPCX Day 1,2017-10-28,Men Open Cat4/5,32,92,494.04889866209,
HPCX Day 2,2017-10-29,Men Open Cat4/5,28,67,490.95823320629,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,13,52,452.58465022894,
SCCX,2017-11-5,Men Cat5 Open,3,9,480.1028271472,
Bubblecross ,2017-11-11,Men Open Cat5,8,37,469.45601763268,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,35,87,502.95023213924,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,56,78,606.74754453642,
Westwood Velo Cross Race,2017-11-26,Men Open Cat5,4,14,481.46473711867,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),15,55,462.1176505873,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,14,42,497.06594898284,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),37,70,562.58619385148,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,5,19,502.24909363106,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,7,22,491.76892267707,
HippoCross,2018-10-13,Men Open Cat5,7,53,445.34259371633,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,11,26,524.54172437343,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,18,64,461.46395994857,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,20,65,480.89142027957,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,10,41,461.14511824406,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),16,61,460.32232404441,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,5,24,461.40807480059,
HippoCross,2019-10-5,Men Open Cat5,DNF,41,684.58475004048,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,7,23,479.84196525376,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,3,31,423.69719112332,
HPCX,2019-10-27,Men Open Cat4/5,26,61,515.63641313359,
Caffeinated Cross,2019-11-2,Men Open Cat5,13,37,492.52775647576,
Caffeinated Cross,2019-11-2,Singlespeed,8,10,537.80174591489,
