Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men 3/4,2,35,333.39685916344,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,4,38,367.39400336068,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,1,31,309.03684689498,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,1,17,280.53969134581,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,1,21,291.82678857165,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,2,31,290.17305152508,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,1,44,340,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,13,14,390.21846600976,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,17,29,270.87569243023,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,8,14,314.43245226476,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,6,12,271.16707820624,
Murrysville Cyclocross,2011-11-6,Masters,5,27,315.89296577594,
Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),6,12,309.4736409585,
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4  16-99,DNF,11,298,
