Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Master Men,9,20,407.4,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,32,44,474.74498830642,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,10,36,395.55413638297,
Greene Cyclocross,2007-11-4,Masters Men,14,30,407.41921874694,
Romp in the Swamp,2008-10-5,Masters 45+,3,9,,
Baer and Associates Cyclocross,2009-09-20,Master 45+ Men,2,7,,
Buck Hill Cyclocross,2009-09-27,Masters Men,7,23,373.01604183644,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Masters Men 40+,2,18,346.66666666667,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,2,33,333.38026923541,
Syracuse Gran Prix,2009-10-18,Master Men 40+,7,29,376.38382931184,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,4,34,314.80187094258,
Kirkland Cyclocross Race,2010-09-12,Masters,11,30,356.83410215015,
Baer & Associates Cyclocross,2010-09-19,Master 45+ Men,2,12,305.16510550595,
Baer & Associates Cyclocross,2010-09-19,Master 35+,3,20,309.05928512722,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 45+,6,11,346.6988632509,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,5,25,320.71216236361,
Romp in the Swamp,2010-10-2,Men Master 35  ,5,24,302.55084383876,
Romp in the Swamp,2010-10-2,Men Master 45  ,4,8,372.83222200294,
FMV Cobb's Hill Cyclocross,2010-10-10,Masters 45+,4,9,334.06610097307,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,8,28,350.33405778004,
Syracuse Gran Prix,2010-10-17,Open Men,29,72,340.18888284885,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,7,24,339.30814204139,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,16,25,301.34083784597,
Parma Cyclocross,2010-10-31,Masters 45+,5,10,334.38716924985,
Cyclocross in Delaware Park,2010-11-7,Men's Open,11,46,264.37925784939,
Kissing Bridge Cyclocross,2010-11-13,Open Men,11,34,240.58814004346,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,7,29,280.77090237918,
Power Cross,2010-11-21,Open Men,16,45,315.52024121783,
Colden Town Park Cyclocross,2011-09-11,Master 45+,6,17,362.65124442089,
Sprague Brook Cyclocross,2011-09-17,Open Men,6,13,292.13576593072,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,6,39,282.13728185415,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,11,35,276.70382213971,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,9,15,383.08129272302,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,9,14,334.41816783638,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,3,20,302.98399384405,
Cobbs Hill Cyclocross,2011-10-9,Masters 45+,5,14,311.27128590438,
Syracuse Gran Prix,2011-10-16,Men Masters 45+,8,16,364.95419881041,
Parma Cyclocross,2011-10-23,Masters 45+,8,19,336.31818375199,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),7,14,351.38173783178,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Men 50+,3,13,335.59309421928,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,5,19,330.99789915728,
Kissing Bridge Cyclocross,2011-11-12, Master 45+ Men Master 45+,5,10,340.33277171652,
Power Cross,2011-11-20,Masters Men 45+,4,11,360.86223416064,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,7,20,323.29036785589,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,5,13,319.49495376855,
Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,4,15,331.02340892244,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,5,22,328.63015574801,
Swandrome Cross,2012-09-23,Masters Men 40+,18,41,393.58628468376,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,4,28,302.33335072844,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,10,32,322.59712402091,
Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,4,22,317.92264931932,
Parma Cyclocross,2012-10-21,Masters 40+,6,15,334.36979900794,
Syracross II,2012-10-27,Masters Men 35+,3,6,356.47439327419,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,2,11,327.21813640011,
Cross in the Park,2012-11-4,Masters 45+,5,16,329.9330412123,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,5,21,331.06036974034,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,4,33,313.1517022911,
Beaver Island Blackout,2012-12-2,Masters 45+ category 1-2-3,3,9,338.835802216,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,1,10,295.11541270562,
Parma Cyclocross,2013-09-8,Men  master,4,28,278.92096981684,
Sprague Brook Cyclocross,2013-09-14,Men M50+,2,10,333.95634683104,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,3,16,384.75484975401,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 50+,1,7,322.42671627779,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 45+,2,9,312.26599686919,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,5,20,327.63311290898,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,7,30,332.56830181104,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,8,12,346.52885492166,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,7,14,339.69772846323,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,7,19,340.03270729457,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,2,14,351.48685934469,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,4,19,314.91714404302,
Cross in the Park 2013,2013-11-3,Men Masters 50+,1,8,330.12592105075,
Cross Out Cancer,2013-11-16,Men  Master 50+,1,9,333.04668877458,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 50+,1,8,377.67563730805,
Knox Farm Cyclocross,2014-08-31,Men Masters 50+,1,11,345.11119050253,
Parma Cyclocross,2014-09-7,Men master 50+ Open,3,15,326.03130745658,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,4,16,354.59973615144,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,4,45,298.65207898157,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,2,19,334.1941579653,
2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,2,11,364.96261621865,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,2,16,338.75288219894,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,2,14,339.9055942893,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,3,21,331.37029061821,
Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,3,13,348.14471388367,
Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,2,10,337.06045161159,
Cross in the Park,2014-11-2,Masters 50+ (Men),1,19,334.34517227142,
Cross in a Maize,2014-11-8,Masters 50+ (Men),1,10,326.73199907106,
Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,2,16,344.66165814194,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),1,12,349.44513970537,
Knox Farm Cyclocross,2015-08-30,Masters 50+,4,19,369.09762689214,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,1,18,332.08670851966,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,1,16,341.53805180101,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,4,21,343.17342871252,
Grand Island Cyclocross,2015-09-13,master 50+,3,14,337.50644099267,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,3,12,347.23331153435,
2015 Cross Out Child Abuse,2015-10-4,Masters 55+  (Cat 1 - 4),1,6,334.41229133315,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,6,16,381.33623546548,
Syracuse GP,2015-10-24,Men Senior 55+ Cat 1/2/3/4,1,7,348.30403960949,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,2,14,345.41699841293,
NYS Cyclocross Championship,2015-10-31,master 50 35+,1,12,326.21068970641,
Cross in the Park,2015-11-1,Men Masters 50+,3,14,351.24944935353,
Cross out Cancer,2015-11-7,Men Master 50+,3,11,356.77028470938,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 55+ Masters,1,9,348.01051332734,
Cross In A Maze,2015-11-14, Masters 50+,7,15,381.92269411567,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,6,14,383.33545326011,
Turkeycross at Markus Park,2015-11-22,Master 50+ (WNY points),4,10,382.21102013996,
Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),1,8,352.08665075677,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,2,10,381.18468989529,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,3,15,353.66950345101,
'cross BSC 2016,2016-09-3,Men Open,10,14,372.31605088603,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,2,14,335.78087154106,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,1,11,331.18345411293,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,4,13,354.76507787343,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,6,18,362.0902052937,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 55+ Cat 1/2/3/4,1,9,360.8334651186,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,2,17,384.9926336709,
The Park School CX,2016-10-23,Men  M Masters 50-59 Open,2,8,338.39797864049,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),5,17,364.68230221575,
Cider Cross,2016-11-6,Men MASTER 55+ Cat 1/2/3/4,1,11,354.26512668579,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),3,12,327.15033724428,
Turkey Cross,2016-11-20,Master 55+ (CNY Cup Points),1,4,,
WNY Points - Markus Apple Farm,2016-11-20,Master 55+ (CNY Cup Points),1,4,,
US National Championships Day 4,2017-01-6,Men Masters 55-59,48,78,429.9428515809,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),2,29,335.40519984605,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,2,24,328.15315676185,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,2,22,337.12262925351,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,4,26,319.61625034344,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,4,21,338.82892387373,
West Falls Cyclocross,2017-10-1,Men Master 50+,2,17,322.73494034799,
Parma Cyclocross,2017-10-8,Men Masters 50+,5,22,346.8423676277,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,2,18,354.42622329206,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  55+,2,10,360.42772226608,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 55+,2,8,373.61124217803,
Syracross VII,2017-10-28,Men Masters 55+,1,12,341.71686557904,
Cider Cross,2017-11-5,Men Masters 55-59,2,12,342.57886454971,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,4,25,332.00896022827,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,2,15,340.05316351505,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,1,13,340.0766645267,
'cross BSC 2018,2018-09-1,Men Masters 50+,4,19,344.68482874174,
BonkWerx Cyclocross Race ,2018-09-2,Men 1/2/3/4 55+,1,18,328.77080786624,
Rochester Cyclocross,2018-09-8,Men Masters 55+,4,28,352.57917069454,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,5,27,395.68283307675,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,3,13,368.79730273136,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,3,11,363.03810877242,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 55-99,1,10,350.82707047028,
Parma Cyclocross,2018-10-7,Men Masters  50+,1,9,334.11097058463,
Finger Lakes Cyclocross,2018-10-13,Men Masters 55+,1,15,351.86209209797,
Sprague Brook CX,2018-10-14,Men Master 50+,1,10,333.24308051065,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 55+,1,14,329.64310784706,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 55+,2,10,374.6541736167,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 55-59,1,7,355.44379104024,
Cider Cross,2018-11-3,Masters 55+ Men,2,12,397.98157738733,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,3,12,364.4505755106,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),4,12,363.37787639943,
4H Camp Cross,2018-11-25,Masters 50+ (Open),4,13,375.94890890132,
Mendon Acres Cyclocross,2018-12-2,Men Masters  50+,1,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,53,77,442.20141661998,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 55+,1,9,368.88065999313,
'cross BSC 2019,2019-08-31,Masters 60+ (Open),1,7,348.92778726945,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,5,25,365.1756262763,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,4,15,368.50179777667,
Kirkland Cyclocross Race,2019-09-15,Men Masters 60+,1,9,357.67589794629,
Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),3,12,369.48908989484,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 55+,1,9,372.4629636588,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),3,11,392.86461249628,
Finger Lakes Cyclocross,2019-10-12,55+ Men,2,10,405.40768683453,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,2,9,379.64559674276,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),3,12,374.07508949478,
Cider Cross,2019-11-3,55+ Men,1,10,373.42261483907,
Cobbs Hill Cyclocross,2019-11-10,Men Masters  60+ SUNDAY,1,5,,
Mendon Acres Cyclocross,2019-11-17,Men Masters 60+ (Category 1-4),1,3,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 60+,1,6,363.99455430461,
Sprague Brook CX,2020-09-6,Men Master 60 (Open),1,7,326.88651804742,
Arrowhead CX #1,2020-09-27,Men Masters 60+,2,6,385.06924744447,
Parma Cyclocross,2020-10-4,Men Masters  60+ (Cat 1-4),1,5,,
Arrowhead CX #2,2020-10-11,Masters 60+,2,7,359.36883203138,
BonkWerx CX - Day 2,2020-10-18,Masters Men 55+ (Cat 1-4),2,5,,
Arrowhead CX,2020-11-1,Men Masters 60+,1,4,,
Parma Cyclocross,2020-11-8,Men Masters 60+ (Cat 1-4),1,1,,
Mendon Acres Cyclocross,2020-11-15,Men Masters  60+ (Category 1-4),1,2,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,2,11,363.78133445572,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),1,9,371.74209026883,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),1,12,359.23174774537,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 60+ (Cat 1-4),1,4,,
Parma Cyclocross,2021-10-10,Men Masters  60+,1,7,362.31577504934,
Salt City Spectacular CX,2021-10-17,Men Masters  60+ (Cat 1-4),1,3,,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 60+ - Saturday,1,3,,
Arrowhead Halloween CX Day 2,2021-10-31,Masters 60+ - Sunday,1,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,2,10,334.28393572875,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,2,10,334.28393572875,
Ganondagan Cyclocross,2022-09-11,Men Masters  (60+),1,7,355.01489435389,
Cross in the Park,2022-09-18,Masters 60+ (Open),1,11,362.25613753198,
Rochester Cyclocross,2022-09-24,Men 60+,3,13,349.31039984448,
Rochester Cyclocross,2022-09-25,Men 60+,3,9,351.91801582258,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 60+ (Cat 1-4),1,3,,
Parma Cyclocross,2022-10-9,Men Masters  60+,1,7,354.17113070803,
Salt City Cyclocross,2022-10-15,Men 60+ Masters  (60+),2,7,399.74397083718,
Arrowhead Halloween CX,2022-10-30,Masters 60+,1,8,338.84761942314,
Webster Cyclocross,2022-11-20,Men Masters 60-69,1,3,,
2023 Cross Out Child Abuse,2023-10-1,Masters 60+ (Cat 1-4),1,5,,
Parma Cyclocross,2023-10-8,Men Masters 60+,2,9,354.06622038824,
Webster Cyclocross,2023-10-22,Men Masters 60-69,1,5,,
Marbletown Madness CX23,2023-10-28,Men Masters 60+,1,7,346.45691990569,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),1,13,337.91418842652,
Arrowhead CX,2023-11-11,Masters 60+,1,7,348.99335339987,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),1,13,348.99335339987,
GOBBLE OOFF CX,2023-11-19,Men Master's 60+,1,11,336.32014522892,
