Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4,50,76,582.55868329428,
Hopkins Cross,2009-10-4,Men - Cat 4b,19,79,496.38461538462,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,73,75,698.11866274728,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,18,73,464.93856355901,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,40,72,558.68427538644,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,73,89,645.41106660543,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,59,96,585.52357215171,
Hopkins Cross,2011-10-2,Men Cat 4  ,37,98,488.59493898845,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,29,67,514.58339429539,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,23,50,516.62035987784,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,21,42,510.24105321156,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,51,97,492.03487878485,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,44,95,544.79114909162,
