Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Women,4,10,564,
Hood River Double Cross Day Two,2009-09-20,Women Beginner,13,23,608.18181818182,
Willamette Valley Cross Series,2009-10-24,Women Beginner,5,11,580.15948937022,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,25,39,572.19809605081,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,6,106,472.54543469221,
Ninkrossi CX,2010-10-16,Beginner Women,6,31,535.39823075346,
GPTB: Het Meer CX Race,2012-09-9,Women C,9,12,617.3690151394,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,44,55,649.7021755303,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,24,45,600.22729253502,
GPET: David Douglas CX #1,2013-08-31,Women C,5,16,551.84753509607,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,2,14,512.11583451084,
Hood River Double Cross Day Two,2013-09-15,Women C,3,14,533.16364931024,
Blind Date at the Dairy,2013-09-18,Women C,8,28,549.92228407133,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,5,16,538.57727820891,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,6,24,533.01860685236,
Blind Date at the Dairy #3,2013-10-2,Women C,9,21,550.53915189294,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,7,19,552.82512737525,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,6,46,494.94323327334,
Blind Date at the Dairy #4,2013-10-9,Women C,9,25,541.16978639434,
Blind Date at the Dairy #5,2013-10-16,Women C,12,22,589.92084035888,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,11,60,505.19586407406,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,6,47,494.76045913734,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,2,36,450.67716053075,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,15,27,562.72534639859,
Cross Crusade: PIR Infield,2013-11-10,Women B,13,32,521.94082781248,
Cross Crusade: Barton Park,2013-11-17,Women B,13,23,558.70500344313,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,13,20,562.24269258665,
Het Meer,2014-09-6,Masters Women 35+ B,4,6,543.76073047932,
Blind Date at the Dairy #1,2014-09-10,Women B,12,20,584.17736906054,
Blind Date at the Dairy,2014-09-17,Women B,10,22,536.2012369931,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,6,10,590.532975266,
Blind Date at the Dairy #3,2014-09-24,Women B,8,21,522.91626078448,
Battle at Barlow,2014-09-28,Masters Women 35+ B,7,11,585.64621808835,
Blind Date at the Dairy #4,2014-10-1,Women B,11,23,521.3592462539,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,3,10,517.87525467158,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,9,16,565.1274164388,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,6,11,551.49197003114,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,12,21,561.34841316372,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,14,21,588.8091567925,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,5,15,524.17043758514,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,6,11,585.8682575776,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,7,10,568.18931923489,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ B,4,6,576.01213559451,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,4,7,571.34420318675,
Blind Date at the Dairy #3,2015-09-30,Women B,8,11,587.57769964701,
Blind Date at the Dairy #4,2015-10-7,Women B,4,10,517.92807393652,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,7,17,541.27542652317,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,8,20,553.43522106798,
Blind Date at the Dairy #5,2015-10-14,Women B,12,13,616.12013394212,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,4,13,535.15152501046,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,14,20,616.02488773244,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,9,12,593.61285311384,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ B,3,7,539.55403516511,
GP Het Meer CX,2016-09-10,Masters Women 35+ 3,4,5,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,7,9,622.10786367808,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,11,14,595.79083241267,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,19,21,637.81716469079,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,8,14,577.96520837254,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,18,21,629.79059456922,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,19,21,640.22020126715,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,11,13,646.90210934006,
Battle at Barlow,2017-09-24,Masters Women 35+ 3,8,10,622.52654582751,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,18,23,642.20182135812,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,17,21,653.56976154833,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,14,21,580.72868707118,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,16,18,642.17628256381,
