Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR WOMEN (900-999),5,12,570,
CCCX #1,2009-09-20,JR MEN 10-14,5,7,,
CCCX #3 Toro Park Salinas ,2009-10-18,JR MEN 10-14,5,6,,
CCCX #4 Toro Park Salinas,2009-11-8,JR MEN 10-14,9,11,725.22183354316,
CCCX #5  Manzanita Park,2009-11-22,JR MEN 10-14,5,6,,
Surf City #4 - Harbor High,2009-12-20,Junior Men 13 & Under,9,9,,
CCCX #6,2010-01-17,JR MEN 10-14,4,5,,
Peak Season CX,2010-01-24,Junior Men 13 & Under,3,3,,
CCCX 1,2010-09-19,JR MEN 10-14,4,4,,
CCCX 2,2010-09-26,JR Men 10-14,7,7,682.4038721313,
CCCX #3,2010-10-3,JR MEN 10-14,6,6,619.03074325795,
CCCX #4,2010-10-10,JR MEN 10-14,6,6,683.53005951229,
CCCX #5,2010-10-24,JR MEN 10-14,5,6,626.03501304475,
CCCX #7,2010-12-19,JR MEN 10-14,2,2,,
Surf City #4,2011-01-9,Jr. Men 13 & Under,2,2,,
CCCX #8,2011-01-15,JR MEN 10-14,4,4,,
CCCX 1,2011-09-10,Men Jr 10-14,8,9,552.19439378469,
CCCX 2,2011-09-24,Jr. Men 10-14,4,6,569.08633673318,
CCCX 3,2011-10-9,Jr. Men 10-14,5,8,564.65128480046,
CCCX 5,2011-10-22,Jr. Men 10-14,4,4,,
Surf City CX #1,2011-10-30,Jr. Men 13 & Under,5,5,,
CCCX 6,2011-11-6,Jr. Men 10-14,6,6,624.10648577767,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 10-14,7,7,616.06131919373,
Surf City CX #2,2011-12-18,Jr. Men 13 & Under,4,4,,
Surf City CX #3,2012-01-8,Jr. Men 13 & Under,3,3,,
CCCX 8,2012-01-15,Jr. Men 10-14,4,5,,
CCCX 1,2012-09-8,JR MEN 10-14,4,5,,
CCCX 3,2012-09-22,JR MEN 10-14,7,8,641.5039206964,
CCCX 5,2012-10-14,JR MEN 10-14,6,7,699.2460615632,
CCCX 6,2012-12-2,Men  Junior 10-14,6,7,705.75522491357,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,12,13,653.05643099599,
CCCX Series Finals,2013-01-6,Men  Junior 10-14,9,12,722.48685372891,
