Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,54,102,554.16508749735,
The Night Weasels Cometh,2014-10-1,Cat 5,13,49,475.93942899422,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,14,24,508.00284461834,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,16,27,499.98503709816,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,5,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,9,16,531.62386948514,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,28,98,468.41842042234,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,20,89,447.92690699172,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),13,25,540,
Cycle-Smart International,2014-11-1,Men 4/5,65,137,517.84369613973,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,47,127,488.59458632507,
Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,5,7,528.7240403593,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,36,99,530.454952882,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,43,84,552.26378708068,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),15,22,472.93220499458,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,62,111,543.94848220536,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,DNF,104,723.58343944215,
Ice Weasels Cometh,2014-12-13,Beginner Men,13,89,425.81993403157,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,13,114,393.17393913409,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,48,119,513.33783890231,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,14,114,402.98040980574,
The Night Weasels Cometh,2015-09-30,cat 4/5,34,100,463.51466376573,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,24,146,416.41236295319,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,18,109,407.23024631269,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),7,107,386.57546467595,
Community CX,2015-10-17,Men Cat 4/5,9,80,393.02194046384,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,31,45,619.29789290008,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,21,36,582.37392876923,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,2,10,432.46140354822,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,10,45,332.90414517974,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,1,7,429.79365733587,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,3,134,371.84355699817,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,4,139,374.12829127808,
Monstah Cross,2015-11-14,Men 3/4,24,45,405.11824054517,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,5,20,387.66924945176,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,8,24,374.48941441475,
Quad CX,2016-09-11,Men Junior Juniors 15-18,2,18,394.80940848288,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,5,38,314.53683867,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,11,116,286.33094482016,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,23,35,354.37377063147,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,24,35,358.70155425911,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,26,80,292.50278643004,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,5,62,315.64788199427,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,40,109,327.64045548878,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,103,525.79773748822,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,1,36,306.53443409707,
Community CX,2016-10-29,Men Cat 1/2/3,DNF,20,391.32450146373,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,3,92,289.44325330065,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,3,25,314.71779492299,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,1,13,307.98640829116,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,DNF,79,500.79918144132,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,40,75,349.99568669368,
Supercross Cup,2016-11-19,Men Cat3 Open,7,79,274.92788408546,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,25,64,360.36695061712,
NECX BAR Finals,2016-11-27,Boys 15-18,2,12,324.32183416198,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,33,71,334.62895154559,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),50,91,341.81254219202,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,DNF,101,498.01766037248,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,DNF,58,402.58911503376,
