Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak SuperPrestige CX,2016-10-2,Women cat 4,1,10,495.90407993414,
Wild Trak SuperPrestige CX,2016-10-2,Women open,4,6,500,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,2,20,497.73046085042,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,4,8,562.17761453978,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,1,16,469.14323325851,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,7,9,507.13698488679,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,20,44,513.12411403581,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,4,8,489.81312304063,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  A,4,4,,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,35,38,624.52125184956,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  A,6,7,499.16394288043,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,28,44,548.6074605294,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  A,5,6,462.47189882281,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,19,44,487.10744813774,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,30,37,616.9928437633,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 1/2/3,4,8,450.4857924698,
