Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,127468,Troy,Kimball,DNA Cycling p/b Onion Creek Volkswagon,0:53:10,118576,287.58120518281,260.84560824336,
Master 40+,2,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,0:53:12,27307,286.97344019298,272.88808989833,
Master 40+,3,21558,Doug,Stone,Prologue Racing,0:54:07,271089,315.96569233329,284.93057155329,
Master 40+,4,134698,Lawrence,Gibson,Rockwall Racing,0:55:14,139484,317.08466098987,296.97305320826,
Master 40+,5,25105,Jon,Gallagher,Cole Sport,0:55:24,61600,327.17690158849,309.01553486323,
Master 40+,6,72572,Mark,Rawlings,GS Tenzing,0:55:35,199996,386.0853547299,321.05801651819,
Master 40+,7,34086,Steve,Dodge,Dallas Bike Works,0:55:51,168030,324.82172059645,333.10049817316,
Master 40+,8,102194,Ryan,Hobbs,Matrix/RBM,0:56:35,82063,351.99175020676,345.14297982813,
Master 40+,9,156936,Christopher,Hill,,0:56:46,131183,463.03283063469,357.1854614831,
Master 40+,10,75094,Joel,Rierson,Mellow Johnny's Racing,-1 lap,29856,374.28951678812,369.22794313806,
Master 40+,11,91167,Brian,Leib,Team Super Awesome! / FOCUS-Cervelo,-1 lap,120972,402.27778677053,381.27042479303,
Master 40+,12,75664,Michael,Kincaid,Smooth Operator,-1 lap,19138,376.45549485616,393.312906448,
Master 40+,13,43874,Kirk,Grynwald,CARVE,-1 lap,309572,319.7069592756,405.35538810296,
Master 40+,14,109518,Chris,Jennings,McKinney Velo,-1 lap,110533,403.89214756492,417.39786975793,
Master 40+,15,28828,Mark,Macklin,Filth and Fury,-1 lap,394316,416.60494278861,429.4403514129,
Master 40+,16,72530,Mark,Ashton,Dallas Bike Works,-1 lap,157294,448.43999601411,441.48283306787,
Master 40+,17,148084,Craig,Keane,Rockwall RAcing,-1 lap,312188,450.76291202355,453.52531472283,
Master 40+,18,134719,William,Mabus,Matrix/RBM,-1 lap,42117,400,465.5677963778,
Master 40+,19,87045,Daniel,Fontenot,PACC,-1 lap,234718,469.26770666026,477.61027803277,
Master 40+,20,150602,Jason,Allen,Fairmount Ferals,-2 laps,518862,592.75957744015,489.65275968774,
Master 50+,1,21647,John,Jones,Kuat Racks Racing,0:54:23,142781,281.66021660173,281.66021660173,
Master 50+,2,12125,Thomas,Price,Trek Cyclocross Collective,0:54:41,28705,362.43812575568,328.429607626,
Master 50+,3,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,0:55:56,6806,369.90308260002,355.45165107367,
Master 50+,4,26890,Chris,Carlson,Matrix/RBM,0:55:56,6135,331.45019462664,382.47369452133,
Master 50+,5,90663,Christopher,Schmiedeke,,-1 lap,31665,380.78883478094,409.495737969,
Master 50+,6,134669,Randy,Gibson,Team PACC,-1 lap,422142,428.11408865159,436.51778141667,
Master 50+,7,17070,Brett,Kinsey,Mafia Racing South,-1 lap,273017,463.53982486433,463.53982486433,
Master 50+,8,154602,Jon,Denton,Team Phoenix,-1 lap,233895,519.02723314419,490.561868312,
Master 50+,9,89018,Sonny,Williams,Resolute Racing,-1 lap,393072,530.54889528206,517.58391175967,
Master 50+,10,25362,David,Parks,Mirage,-1 lap,45770,515.48196242872,544.60595520734,
Master 50+,11,85247,Joel,Kantor,,-2 laps,357934,581.16757605715,571.627998655,
Master 50+,12,58914,Alan,Johnson,Matrix/RBM,-2 laps,157600,540,598.65004210267,
Master 50+,13,89025,Frederic,Schmid,Bicycles Outback,-3 laps,109257,574.19220374138,625.67208555034,
Men Cat 1/2/3,1,49961,Chris,Drummond,SPCX p/b RK Black,1:04:55,269465,238.23583192671,238.23583192671,
Men Cat 1/2/3,2,29480,J p,Brocket,KUAT,1:06:51,275550,313.14195908316,272.28157679072,
Men Cat 1/2/3,3,60878,Alex,Morgan,HiFi/Paulcomp/EVEPC/Skratch,1:07:54,25033,320.41946933458,284.73311678746,
Men Cat 1/2/3,4,12054,Adam,Mills,Source Endurance,1:08:06,102467,283.48576026692,297.1846567842,
Men Cat 1/2/3,5,111394,Lee,Robinson,,1:08:07,453980,368.55281270615,309.63619678093,
Men Cat 1/2/3,6,89207,Brian,Barrow,Hub,1:08:56,225274,333.60189299384,322.08773677767,
Men Cat 1/2/3,7,154995,Richard,Drew,Plano Cycling and Fitness,1:09:26,422757,220,334.5392767744,
Men Cat 1/2/3,8,83555,Thomas,Garrad,PACC,-1 lap,202159,366.26505150231,346.99081677114,
Men Cat 1/2/3,9,23161,Callum,Ingram,The November Bicycles Roadtrip,-1 lap,268349,339.2842259406,359.44235676788,
Men Cat 1/2/3,10,147216,Corey,Denton,Team Phoenix,-1 lap,233896,346.99081677114,371.89389676461,
Men Cat 1/2/3,11,102865,Tyler,Nutter,Team Yacht Club,-1 lap,409294,374.11959502884,384.34543676135,
Men Cat 1/2/3,12,171020,Jason,Johnson,RBM / Matrix,-1 lap,429693,400.76685485816,396.79697675809,
Men Cat 1/2/3,13,129246,Toby,Rider,PACC,-1 lap,412338,356.98637229977,409.24851675482,
Men Cat 1/2/3,14,119535,Clifford,Green,Dallas Bike Works,-1 lap,394079,402.83393817284,421.70005675156,
Men Cat 1/2/3,15,148083,Brad,Melear,Team Party Time,-2 laps,113542,360.75630737264,434.15159674829,
Men Cat 1/2/3,DNF,106509,Joaquin,Najar,Streamline Cycles,n/a,413223,318.60600106051,459.05467674177,
Men Cat 1/2/3,DNF,21643,Paul,Bonds,SPCX p/b R&K Black,n/a,4177,231.99935379872,459.05467674177,
Men Cat 3/4,1,122915,Bryan,Burpee,,0:48:05,428965,428.14870380288,359.95508676864,
Men Cat 3/4,2,138819,Christian,Culpepper,Team Party Boyz,0:48:16,494178,438.77743190137,370.34476203927,
Men Cat 3/4,3,103976,Will,Sharp,Northwest Cycling Club,0:48:33,385678,403.50358230272,380.7344373099,
Men Cat 3/4,4,136890,James,L george,Topo Designs Cycling Club,0:49:44,301818,487.41847783758,391.12411258052,
Men Cat 3/4,5,107900,Sean,Tremblay,McKesson,0:50:42,416441,392.19887240801,401.51378785115,
Men Cat 3/4,6,114151,Tom,Warren,A Bloc,0:51:32,192481,432.68281366303,411.90346312178,
Men Cat 3/4,7,126461,Matthew,Platt,PHENOM p/b Phobio,0:51:42,488328,389.01642163447,422.29313839241,
Men Cat 3/4,8,72634,John,Larson,Dallas Bike Works/STOLI,0:52:28,194312,434.96655662104,432.68281366303,
Men Cat 3/4,9,28828,Mark,Macklin,Filth and Fury,0:53:14,394316,416.60494278861,443.07248893366,
Men Cat 3/4,10,120402,Russell,Grindstaff,,0:53:16,306374,473.99100958546,453.46216420429,
Men Cat 3/4,11,89013,James,Dowhin,Team Party Time,-1 lap,361999,482.25488257965,463.85183947492,
Men Cat 3/4,12,114729,Eric,Swarvar,Giant Lakeside,-1 lap,344218,442.88202283637,474.24151474555,
Men Cat 3/4,13,106492,Matt,Laughlin,Velo Gold Racing,-1 lap,20492,468.47793362432,484.63119001617,
Men Cat 3/4,14,114204,Corey,Bounds,Team Yacht Club,-1 lap,448853,391.09038201291,495.0208652868,
Men Cat 3/4,15,154992,Joseph,Portera,,-1 lap,501684,400,505.41054055743,
Men Cat 3/4,DNF,148088,Robert,Tracy,,n/a,494762,525.32842963718,526.18989109868,
Men Cat 3/4,DNF,112390,Lucas,Borkowski,360 Racing,n/a,443394,391.2436045919,526.18989109868,
Men Cat 4/5,1,134156,Michael,Johnson,Bicycles Plus Racing,0:42:22,304773,528.18488481628,380.03986954342,
Men Cat 4/5,2,120867,Beckett,Tooley,Dallas Racing,0:43:07,432136,438.6727198111,390.65850840943,
Men Cat 4/5,3,131841,Carter,Baker,University of Texas,0:43:48,449186,394.6362348876,401.27714727544,
Men Cat 4/5,4,130112,Braden,Barnett,Resolute Racing,0:44:28,422479,438.7845463815,411.89578614145,
Men Cat 4/5,5,148085,Joshua,Storm,Crest/RBM,0:45:00,200929,463.85992043124,422.51442500745,
Men Cat 4/5,6,119564,Jeff,Makohon,Rockwall Cycling,0:45:26,400785,431.25093374546,433.13306387346,
Men Cat 4/5,7,103478,Adam,Frelin,Colonels/Fred's Texas,0:45:53,387301,499.62654396774,443.75170273947,
Men Cat 4/5,8,119565,Trey,Rozelle,Grupetto Fiasco,0:45:57,455787,540,454.37034160548,
Men Cat 4/5,9,76827,Nathanael,Goodell,Park place/Sun and ski/ imc,0:47:06,358058,467.07066669261,464.98898047149,
Men Cat 4/5,10,154992,Joseph,Portera,,0:47:08,501684,540,475.6076193375,
Men Cat 4/5,11,90276,Michael,Baker,Cadence Cyclery,0:47:17,277223,492.06400927899,486.22625820351,
Men Cat 4/5,12,114582,Frank,Boyer,Rosso Fango/Isocentric,0:47:34,348348,538.6389050671,496.84489706951,
Men Cat 4/5,13,105649,Jeff,Garner,TBI/DRT,0:47:56,271490,428.12752396742,507.46353593552,
Men Cat 4/5,14,153946,Coy,Harrison,Harden Racing,0:48:15,494541,499.45526183108,518.08217480153,
Men Cat 4/5,15,119546,Michael,Mcgill,Bikes Plus Racing,0:48:35,448488,559.28105911629,528.70081366754,
Men Cat 4/5,16,144293,John,Cope,,0:48:57,270336,524.71479407744,539.31945253355,
Men Cat 4/5,17,150602,Jason,Allen,Fairmount Ferals,0:49:42,518862,592.75957744015,549.93809139956,
Men Cat 4/5,18,120869,Dennis,Livingston,Main Street Bicycles,-1 lap,185910,489.70756701285,560.55673026557,
Men Cat 4/5,19,120871,Ken,Chigani,,-1 lap,336724,582.15543740764,571.17536913157,
Men Cat 4/5,20,47562,Joseph,Flynn,,-1 lap,336182,566.49234869458,581.79400799758,
Men Cat 4/5,21,103427,Ian,Scott,Grupetto Fiasco,-1 lap,290418,584.3671989667,592.41264686359,
Men Cat 4/5,22,103421,Mauricio,Caballero,Mirage,-1 lap,375085,531.36640493691,603.0312857296,
Men Cat 4/5,23,148890,Robert,Hulett,Matrix,-1 lap,522144,569.53127041934,613.64992459561,
Men Cat 4/5,24,154994,Patrick,Abare,,-1 lap,,540,624.26856346162,
Men Cat 4/5,25,147973,Nicholas,Dickson,Tri-City Bicycles,-1 lap,422985,604.25777466299,634.88720232763,
Men Cat 4/5,26,134183,Derrick,Birdsall,,-1 lap,113910,620.68522698475,645.50584119363,
Men Cat 4/5,27,114770,Bob,Ingram,Matrix Cycling,-1 lap,382333,615.81572177369,656.12448005964,
Men Cat 4/5,28,89025,Frederic,Schmid,Bicycles Outback,-1 lap,109257,574.19220374138,666.74311892565,
Men Cat 4/5,29,147974,Aldo,Palacios,Tri-City Bicycles,-1 lap,517840,653.47167946189,677.36175779166,
Men Cat 4/5,30,89156,William,Bonnette,Grupetto Fiasco,-3 laps,343552,601.09483563594,687.98039665767,
Men Cat 4/5,DNF,134714,Jacob,Wood,Bicycles Plus Racing,n/a,311490,443.99382971495,709.21767438969,
Men Cat 4/5,DNF,108410,James,Dykes,TBI/DRT,n/a,236891,512.97132958075,709.21767438969,
Men Cat 4/5,DNF,114737,Robert,Yates,Matrix/RBM,n/a,358226,548.88083011954,709.21767438969,
Men Cat 4/5,DNF,148095,Brice,Koerner,,n/a,519372,633.9837900628,709.21767438969,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,Dallas Racing,0:16:51,432136,438.6727198111,408.28061592636,
Men Junior 10-14 Open,2,110924,Ryan,Drummond,Bike Lab Junior Development,0:17:13,448616,459.94225042038,442.48895078674,
Men Junior 10-14 Open,3,134153,Court,Kretzmeier,,0:17:14,470332,462.32041618972,476.69728564711,
Men Junior 10-14 Open,4,105087,Michael,Watkins,,0:18:30,414448,526.31040733079,510.90562050749,
Men Junior 10-14 Open,5,120868,Jack,Makohon,Rockwall Racing,0:19:36,432313,567.94370328316,545.11395536787,
Men Junior 10-14 Open,6,124781,Drew,Moore,Team Warmup,0:23:41,455792,657.54719822461,579.32229022824,
Men Junior 10-14 Open,7,154993,Seth,Inurrigarro,Rockwall Racing,0:27:47,403098,650,613.53062508862,
Men Junior 10-14 Open,8,119558,Will,Mabus,Matrix/RBM,n/a,428254,563.91750340495,647.738959949,
Men Junior 15-18 Cat 3/4/5,1,148096,Brett,Ross,Rockwall Racing,0:47:17,316542,,,
Men Junior 15-18 Cat 3/4/5,2,110927,Beck,Brining,Northwest Cycling Club,-1 lap,448287,,,
Men Junior 15-18 Cat 3/4/5,3,120868,Jack,Makohon,Rockwall Racing,-1 lap,432313,,,
Men UCI C2 Cat 1/2,1,982,Jamey,Driscoll,Raleigh Clement,0:59:16,163112,166.86484204699,152.84064628373,
Men UCI C2 Cat 1/2,2,1157,Todd,Wells,SRAM/TLD/Scott,0:59:19,83401,179.67699770736,159.43769599042,
Men UCI C2 Cat 1/2,3,71581,Michael,Van den ham,Garneau - Easton Cycling,0:59:20,475322,177.45659134419,166.03474569711,
Men UCI C2 Cat 1/2,4,21126,Allen,Krughoff,Boulder Cycle Sport/YogaGlo,0:59:58,161599,182.3039860675,172.63179540381,
Men UCI C2 Cat 1/2,5,2441,Yannick,Eckmann,Boulder Cycle Sport/ Yogaglo,1:00:08,254024,190.53261083924,179.2288451105,
Men UCI C2 Cat 1/2,6,806,Justin,Lindine,Apex / NBX / Trek,1:00:16,205717,191.63406800646,185.82589481719,
Men UCI C2 Cat 1/2,7,15117,Craig,Richey,Garneau - Easton Cycling,1:00:20,405612,203.86155949174,192.42294452388,
Men UCI C2 Cat 1/2,8,1160,Troy,Wells,Team CLIF BAR,1:00:30,112599,205.97901759496,199.01999423058,
Men UCI C2 Cat 1/2,9,12071,Cody,Kaiser,LangeTwins / Specialized,1:00:37,202564,194.57668567614,205.61704393727,
Men UCI C2 Cat 1/2,10,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:00:59,333154,265.89168934339,212.21409364396,
Men UCI C2 Cat 1/2,11,90941,Tristan,Uhl,Giant racing,1:01:51,168160,236.66390126115,218.81114335065,
Men UCI C2 Cat 1/2,12,1667,Carl,Decker,Giant,1:02:06,9007,199.65234689024,225.40819305734,
Men UCI C2 Cat 1/2,13,115913,John,Purvis,1988,1:02:10,200977,243.29771404251,232.00524276404,
Men UCI C2 Cat 1/2,14,1670,Kevin,Bradford-parish,SET/coaching,1:02:43,147208,216.8519983274,238.60229247073,
Men UCI C2 Cat 1/2,15,30104,Josh,Whitney,Evol Racing,1:02:59,246841,251.54617440274,245.19934217742,
Men UCI C2 Cat 1/2,16,3841,Joachim,Parbo,Biciclista,1:03:18,397706,208.74706042829,251.79639188411,
Men UCI C2 Cat 1/2,17,28608,Mark,Flis,Squadra Flying Tigers pb Jamis Bicycles,1:03:32,282287,254.36829525928,258.39344159081,
Men UCI C2 Cat 1/2,18,72512,Stefan,Rothe,ELBOWZ Racing,1:04:30,205741,271.5889400967,264.9904912975,
Men UCI C2 Cat 1/2,19,87066,Mat,Stephens,Bicycles Plus Racing,1:04:47,178970,264.73329898979,271.58754100419,
Men UCI C2 Cat 1/2,20,983,Molly,Cameron,PORTLAND BICYCLE STUDIO,1:04:49,206349,261.87706565857,278.18459071088,
Men UCI C2 Cat 1/2,21,78426,Andrew,Juiliano,VOLER/CLIF/HRS/ROCK LOBSTER,1:05:35,202561,247.10097031233,284.78164041757,
Men UCI C2 Cat 1/2,22,85768,Tyler,Cloutier,Renewed Professional Cyclocross,1:05:36,360809,258.77522979452,291.37869012427,
Men UCI C2 Cat 1/2,23,89192,Colin,Strickland,Elbowz Racing,1:06:27,338708,253.25122465911,297.97573983096,
Men UCI C2 Cat 1/2,24,75706,Kyle,Johnson,Team Yacht Club,-2 laps,165778,340.71214540156,304.57278953765,
Men UCI C2 Cat 1/2,25,102945,Colin,Bromley,PHENOM p/b Phobio,-2 laps,338512,320.2163139256,311.16983924434,
Men UCI C2 Cat 1/2,26,79095,Andrew,Frank,Montana Velo,-2 laps,355158,313.56907972547,317.76688895104,
Men UCI C2 Cat 1/2,27,72526,Derrick,Saunders,Smooth Operator,-2 laps,286208,287.76968491949,324.36393865773,
Men UCI C2 Cat 1/2,28,87041,Bryan,Roberts,Team Bikes Inc,-5 laps,219898,437.77666956545,330.96098836442,
Men UCI C2 Cat 1/2,DNF,73336,Dylan,Postier,Renewed Cyclocross,n/a,358709,260.42724960932,344.1550877778,
Single Speed Open,1,9806,Steven,Beardsley,Portland Bicycle Studio,0:47:38,225787,261.47004095322,261.47004095322,
Single Speed Open,2,1274,Jonny,Sundt,Giant,0:48:37,34666,361.1043130199,318.04546728732,
Single Speed Open,3,23161,Callum,Ingram,The November Bicycles Roadtrip,0:50:27,268349,339.2842259406,347.53336060053,
Single Speed Open,4,72018,Andrew,Reimann,Jalapeno Cycling,0:50:34,349848,377.02125391373,377.02125391373,
Single Speed Open,5,118085,Gregory,Dillon,Rockwall Racing,0:52:52,413318,427.91205184568,406.50914722693,
Single Speed Open,6,103478,Adam,Frelin,Colonels/Fred's Texas,-1 lap,387301,499.62654396774,435.99704054014,
Single Speed Open,7,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,-1 lap,388796,464.59480668487,465.48493385334,
Women Cat 1/2/3,1,114755,Bridget,Tooley,Dallas Racing,0:57:30,423019,431.65334217444,403.21485654688,
Women Cat 1/2/3,2,108411,Abigail,Yates,Matrix/RBM,0:59:57,386370,419.66812873708,415.55915989387,
Women Cat 1/2/3,3,103983,Leslie,Ethridge,Topo Designs Cycling Club,1:00:37,417346,492.72805091142,427.90346324086,
Women Cat 1/2/3,4,82252,Kimberly,Pettit,Matrix/RBM,1:02:25,62507,441.30382796829,440.24776658785,
Women Cat 1/2/3,5,51055,Leah,Loggin,Matrix/RBM,1:02:42,311881,427.52430081086,452.59206993484,
Women Cat 1/2/3,6,103399,Kim,Chance,Matrix/RBM,1:02:49,157443,452.59206993484,464.93637328182,
Women Cat 1/2/3,7,103398,Jennifer,Ragan-marlowe,Matrix/RBM,1:03:15,143436,488.60601760635,477.28067662881,
Women Cat 1/2/3,8,110887,Aubrey,Drummond,SPCX p/b R K Black,1:04:36,448619,474.96775873201,489.6249799758,
Women Cat 1/2/3,9,99517,Venny,Alub,Cantu p/b KHS,-1 lap,404148,476.65299218011,501.96928332279,
Women Cat 3/4,1,50545,Tori,Brocket,JETCycling,0:37:01,330494,530.53262479858,449.99112106553,
Women Cat 3/4,2,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:37:13,257090,528.78416723457,466.61680423742,
Women Cat 3/4,3,125665,Monica,Merced,PHENOM p/b Phobio,0:37:37,423747,505.42074797389,483.24248740931,
Women Cat 3/4,4,70112,Ashlee,Weimar,,0:38:00,459263,528.88716466872,499.86817058119,
Women Cat 3/4,5,119896,Kristi,Prough,Soundpony Triad Bank,0:39:11,423297,547.91763182293,516.49385375308,
Women Cat 3/4,6,89008,Alicia,Roberson,Cadence Cyclery,0:39:40,306767,554.4776952966,533.11953692496,
Women Cat 3/4,7,115647,Rebecca,Cohen,PHENOM p/b Phobio,0:40:00,420237,543.88762388069,549.74522009685,
Women Cat 3/4,8,126492,Ellie,Reiter,Phenom p/b Phobio,0:40:11,466431,578.26411124087,566.37090326874,
Women Cat 3/4,9,72612,Courtney,Bach,October Three Racing,0:41:06,334094,608.53267754257,582.99658644062,
Women Cat 3/4,10,103400,Tracy,Christenson,Cycling Center Dallas,0:41:29,204645,600,599.62226961251,
Women Cat 3/4,11,148871,Heather,Sawtelle,FCS Regional Team,0:45:18,520399,679.64401183361,616.2479527844,
Women Cat 3/4,12,134150,Grace,Wall,Crest/RBM Racing,-1 lap,437516,600,632.87363595628,
Women Cat 3/4,13,120711,Rhonda,Green,MBBC Racing,-1 lap,460306,703.38236538213,649.49931912817,
Women Cat 3/4,14,152680,Jessica,Alexander,Team Snacks,-1 lap,,701.9159822109,666.12500230005,
Women Junior 10-14 Open,1,134151,Merritt,Kretzmeier,,0:24:55,489018,,,
Women Junior 10-14 Open,2,127347,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,0:25:50,458353,,,
Women Junior 10-14 Open,3,102912,Bridget,Kinsey,Coover Caramels,0:33:47,455217,,,
Women Junior 15-18 Open,1,134152,Mckenzie,Kretzmeier,,0:43:02,492658,,,
Women Junior 15-18 Open,2,116943,Lizzie,Carpenter,RBM Team Matrix & Sachse High School Co-Op Team,0:46:01,497073,,,
Women Junior 15-18 Open,3,146704,Chesney,Dougherty,Bicycle World,-1 lap,448345,,,
Women UCI C2 Cat 1/2,1,37834,Courtenay,Mcfadden,,0:44:57,262453,285.31282531773,257.14514454391,
Women UCI C2 Cat 1/2,2,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:45:32,228513,277.14072396185,270.69696479093,
Women UCI C2 Cat 1/2,3,14680,Sunny,Gilbert,Van Dessel Factory Team,0:45:56,239522,301.12012255538,284.24878503795,
Women UCI C2 Cat 1/2,4,103960,Samantha,Runnels,Squid,0:46:25,385660,357.54134872809,297.80060528497,
Women UCI C2 Cat 1/2,5,91298,Amanda,Nauman,SDG - Muscle Monster,0:46:59,292922,321.13815051714,311.35242553199,
Women UCI C2 Cat 1/2,6,62163,Kathryn,Cumming,Jalapeno Cycling,0:47:12,349844,348.4786118748,324.90424577901,
Women UCI C2 Cat 1/2,7,17021,Laura,Winberry,Speedvagen Family Racing,0:47:18,244090,365.60235686843,338.45606602602,
Women UCI C2 Cat 1/2,8,24431,Emily,Kachorek,Squid,0:47:31,167636,349.53193236237,352.00788627304,
Women UCI C2 Cat 1/2,9,45046,Rebecca,Gross,Zero D Racing,0:47:51,176014,345.25801250736,365.55970652006,
Women UCI C2 Cat 1/2,10,72610,Catherine,Moore,Trek CXC,0:47:53,70436,374.52987554701,379.11152676708,
Women UCI C2 Cat 1/2,11,83542,Christina,Gokey-smith,Matrix/RBM,0:47:57,217750,352.00788627304,392.6633470141,
Women UCI C2 Cat 1/2,12,4793,Rebecca,Blatt,Van Dessel,0:51:06,241201,439.67568695656,406.21516726112,
Women UCI C2 Cat 1/2,13,91264,Fiona,Dougherty,Bicycle World,0:52:25,395467,421.37682502411,419.76698750814,
Women UCI C2 Cat 1/2,14,107173,Sarah,Ginsbach,Topo Designs Cycling Club,-1 lap,319824,491.18506313551,433.31880775516,
Women UCI C2 Cat 1/2,15,8671,Alexandra,Burton,Portland Bicycle Studio PB/ BLUE,-3 laps,361902,384.66049927358,446.87062800218,
