Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 55+ Masters,4,4,,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,15,25,558.07723908283,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,45,57,596.94579716455,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,17,22,604.5884120481,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,21,30,590.88255474708,
Crooked Cross,2015-10-31,Men Cat 5,4,13,488.37307086701,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,25,33,589.23438121494,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,22,31,592.94214097338,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,39,48,642.40381973853,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,35,40,628.74389492612,
