Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,70146,Jeremy,Pinto,Palouse Bicycle Racing,,58106,,,
Men Cat 1/2  ,2,27814,Michael,Gaertner,Vertical Earth,,12623,,,
Men Cat 1/2  ,3,85228,Cameron,York,Two Wheeler,,148725,,,
Men Cat 1/2  ,4,80967,Michael,Emde,Emde Sports/ Fitness Fanatics,,109163,,,
Men Cat 1/2/3/4/5 Collegiate ,1,70028,Tj,Anderson,University of Idaho,,335446,,,
Men Cat 1/2/3/4/5 Collegiate ,2,19355,Ryan,Bibko,WSU,,215821,,,
Men Cat 1/2/3/4/5 Collegiate ,3,85208,Neal,Joslyn,University of Idaho,,367119,,,
Men Cat 1/2/3/4/5 Collegiate ,4,85211,Nick,Stroud,University of Idaho,,390786,,,
Men Cat 1/2/3/4/5 Collegiate ,5,70101,Ryne,Christen,University of Idaho,,361087,,,
Men Cat 1/2/3/4/5 Junior ,1,70107,Cameron,Milbrath,Vertical Earth,,286741,,,
Men Cat 1/2/3/4/5 Junior ,2,85832,Alejandro,Kopczynski,,,,,,
Men Cat 1/2/3/4/5 Junior ,3,61027,Nathan,Limbaugh,Chinook Cycling,,330098,,,
Men Cat 1/2/3/4/5 Junior ,4,70109,Conner,Milbrath,Vertical Earth,,326584,,,
Men Cat 1/2/3/4/5 Junior ,5,85833,Max,Poole,,,,,,
Men Cat 1/2/3/4/5 Junior ,DNF,85834,Lenny,O'riley,,,,,,
Men Cat 1/2/3/4/5 Master 40-49,1,16295,Rocky,Crocker,Team W.A.R.,,180676,315.67798162604,309.08781732142,
Men Cat 1/2/3/4/5 Master 40-49,2,9097,John,Limbaugh,Chinook Cycling,,106281,310.32515357607,324.93241484693,
Men Cat 1/2/3/4/5 Master 40-49,3,70033,Shaun,Gonsalves,Two Wheeler/ Specialized,,246016,401.52137361893,340.77701237244,
Men Cat 1/2/3/4/5 Master 40-49,4,29318,Randy,Opp,Vertical Earth,,285864,420,356.62160989796,
Men Cat 1/2/3/4/5 Master 40-49,5,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,373.69882353653,372.46620742347,
Men Cat 1/2/3/4/5 Master 40-49,6,64548,Garth,Billstin,JL Velo,,3697,463.26376310255,388.31080494898,
Men Cat 1/2/3/4/5 Master 40-49,7,80949,James,Barton,unattached,,179418,440.54700549823,404.15540247449,
Men Cat 1/2/3/4/5 Master 40-49,8,85829,Marty,Anderson,,,,420,420,
Men Cat 1/2/3/4/5 Master 40-49,9,80950,Daniel,Gillespie,Spokane Rocket Velo,,265267,450.82050824734,435.84459752551,
Men Cat 1/2/3/4/5 Master 40-49,10,85830,Clifford,Kiracofe,Two Wheeler Dealer,,100833,420,451.68919505102,
Men Cat 1/2/3/4/5 Master 40-49,11,80952,Kelly,Milbrath,Vertical Earth,,326248,502.18802199292,467.53379257653,
Men Cat 1/2/3/4/5 Master 40-49,12,79563,Brad,Epker,,,416112,540.79934210526,483.37839010204,
Men Cat 1/2/3/4/5 Master 40-49,13,29196,Alan,Petrie,Spokane Rocket Velo,,27941,358.06890211869,499.22298762756,
Men Cat 1/2/3/4/5 Master 40-49,14,80984,Colin,Cox,Dirt Chicken,,7977,508.40219448194,515.06758515307,
Men Cat 1/2/3/4/5 Master 40-49,DNF,70161,Scott,Krallman,unattached,,189533,481.64101649469,530.91218267858,
Men Cat 1/2/3/4/5 Master 40-49,DNF,37892,Matthew,Larsen,Emde Sports/ MLW,,101307,414.89297685568,530.91218267858,
Men Cat 1/2/3/4/5 Master 50-59,1,70023,Matt,Morra,Palouse Bicycle Racing,,25110,440.72629372156,392.42043638606,
Men Cat 1/2/3/4/5 Master 50-59,2,70066,Wayne,Pignolet,Vertical Earth,,204615,409.68739980453,402.59771720258,
Men Cat 1/2/3/4/5 Master 50-59,3,85824,Timothy,Orton,,,69384,500,412.77499801911,
Men Cat 1/2/3/4/5 Master 50-59,4,85204,Pat,Kautzman,River City Red,,79761,500,422.95227883564,
Men Cat 1/2/3/4/5 Master 50-59,5,70068,Eric,Kopczynski,,,166685,444.28701117039,433.12955965217,
Men Cat 1/2/3/4/5 Master 50-59,6,41053,Jeffrey,Larson,Vertical Earth,,145854,500,443.3068404687,
Men Cat 1/2/3/4/5 Master 50-59,7,7488,Peter,Emsky,Cucina Fresca,,128596,439.3572019417,453.48412128523,
Men Cat 1/2/3/4/5 Master 50-59,8,80942,Charles,Mortensen,unattached,,206987,443.42919778903,463.66140210176,
Men Cat 1/2/3/4/5 Master 50-59,9,70162,Tim,Crum,Bicycle Butler,,94190,434.29197789032,473.83868291829,
Men Cat 1/2/3/4/5 Master 50-59,10,70070,Joe,Anchondo,Vertical Earth,,313690,486.85839557806,484.01596373482,
Men Cat 1/2/3/4/5 Master 50-59,11,70069,Bill,Bronson,River City Red,,347418,467.29337799018,494.19324455135,
Men Cat 1/2/3/4/5 Master 50-59,12,70047,Dale,Wentworth,Vicious Cycle,,311619,561.25761857295,504.37052536788,
Men Cat 1/2/3/4/5 Master 50-59,13,22483,Andrew,Worlock,Emde Sports,,38971,381.31898717619,514.54780618441,
Men Cat 1/2/3/4/5 Master 50-59,14,54684,Hank,Greer,Team Double Check,,360201,561.69683634689,524.72508700094,
Men Cat 1/2/3/4/5 Master 50-59,15,70062,Tony,Brown,Spokane Rocket Velo,,250220,488.3864891027,534.90236781747,
Men Cat 1/2/3/4/5 Master 50-59,16,85825,Rick,Evans,Evans Bro,,,500,545.079648634,
Men Cat 1/2/3/4/5 Master 50-59,17,85826,Bruce,Treios,Sports Plus,,,500,555.25692945053,
Men Cat 1/2/3/4/5 Master 50-59,18,85827,Alan,Millar,,,,500,565.43421026706,
Men Cat 1/2/3/4/5 Master 50-59,19,80945,Joel,Fields,unattached,,360978,578.84962653161,575.61149108359,
Men Cat 1/2/3/4/5 Master 50-59,20,85828,Tom,Letorneau,,,,500,585.78877190012,
Men Cat 1/2/3/4/5 Master 50-59,DNF,80941,Steve,Meyer,24/7 Autism,,214872,460.57518673419,595.96605271665,
Men Cat 1/2/3/4/5 Master 60+,1,70073,Kent,Eggleston,4th Street,,56089,,,
Men Cat 1/2/3/4/5 Master 60+,2,70075,David,Mahelona,Emde Sports,,212638,,,
Men Cat 1/2/3/4/5 Master 60+,3,17273,Brian,Gavin,Emde Sports,,212931,,,
Men Cat 1/2/3/4/5 Master 60+,4,70074,Tony,Brittain,Wheatland Wheelers,,302611,,,
Men Cat 1/2/3/4/5 Single Speed ,1,27814,Michael,Gaertner,Vertical Earth,,12623,239.58175563248,304.20222048308,
Men Cat 1/2/3/4/5 Single Speed ,2,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,330.1386348074,336.13481365539,
Men Cat 1/2/3/4/5 Single Speed ,3,70068,Eric,Kopczynski,Cyclocrossracing.com,,166685,444.28701117039,368.06740682769,
Men Cat 1/2/3/4/5 Single Speed ,4,80941,Steve,Meyer,TB 24/7,,214872,460.57518673419,400,
Men Cat 1/2/3/4/5 Single Speed ,5,41053,Jeffrey,Larson,Vertical Earth,,145854,400,431.93259317231,
Men Cat 1/2/3/4/5 Single Speed ,6,80942,Charles,Mortensen,unattached,,206987,443.42919778903,463.86518634461,
Men Cat 1/2/3/4/5 Single Speed ,7,85841,Sean,Mirus,,,416567,400,495.79777951692,
Men Cat 1/2/3/4/5 Youth ,1,80966,Carson,Milbrath,Vertical Earth,,387730,,,
Men Cat 3  ,1,41519,Theodore,Chauvin,Audi,,51628,,,
Men Cat 3  ,2,37892,Matthew,Larsen,Emde Sports/ MLW,,101307,,,
Men Cat 3  ,3,15014,Ben,Suttlemyre,Vertical Earth,,34700,,,
Men Cat 3  ,4,14920,Andrew,Mcnett,JL Velo,,203892,,,
Men Cat 4  ,1,80968,Jeff,Yates,Two Wheeler/ Specialized,,99753,441.80213925001,411.00787886417,
Men Cat 4  ,2,80971,Tom,Ryse,Two Wheeler/ Specialized,,388148,474.53475950001,422.73443533106,
Men Cat 4  ,3,80972,Justin,Jensen,Mountain View,,388159,481.08128355001,434.46099179796,
Men Cat 4  ,4,70094,Jason,Oestreicher,The Bike Hub,,339936,495,446.18754826485,
Men Cat 4  ,5,85219,Shaun,Morgen,Bike Hub,,280481,540,457.91410473175,
Men Cat 4  ,6,70040,Kile,Mcardle,The Bike Hub,,293243,504.78350477308,469.64066119864,
Men Cat 4  ,7,70039,Nigel,Davies,Emde Sports/ Fitness Fanatics,,360719,502.61538461538,481.36721766553,
Men Cat 4  ,8,85835,Matt,Gillis,,,416496,540,493.09377413243,
Men Cat 4  ,9,85818,Andy,Lukes,River City Red,,367893,540,504.82033059932,
Men Cat 4  ,10,7508,Brian,Johnson,Forza Veloce,,17892,518.89321038784,516.54688706621,
Men Cat 4  ,11,80970,Troy,Blood,Vertical Earth,,295648,467.98823545001,528.27344353311,
Men Cat 4  ,12,85836,Scott,Knapp,Mt. View Cyclery,,230549,540,540,
Men Cat 4  ,13,20078,Dave,Brown,Vicious Cycle,,423222,581.6503991478,551.72655646689,
Men Cat 4  ,14,70098,Todd,Conley,Team W.A.R.,,94192,544.5,563.45311293379,
Men Cat 4  ,15,70038,Dru,Mcmackin,Vicious Cycle,,359451,496.38461538462,575.17966940068,
Men Cat 4  ,16,80978,Matt,Cusack,The Bike Hub,,368185,566.1860962,586.90622586757,
Men Cat 4  ,17,61022,Jason,Devoir,Allegro Cyclery,,360250,610.27511304423,598.63278233447,
Men Cat 4  ,18,82037,Nate,Stephan,Vicious Cycle,,,634.33211570485,610.35933880136,
Men Cat 4  ,19,7738,Greg,Smith,Sports Plus,,125991,631.57690030808,622.08589526825,
Men Cat 4  ,20,85837,Alex,Vastlyev,,,,540,633.81245173515,
Men Cat 4  ,21,85838,Jarred,Yost,,,,540,645.53900820204,
Men Cat 4  ,22,85839,David,Parkins,Greasy Fingers/ Joels Mexican Food,,,540,657.26556466894,
Men Cat 4  ,DNF,80969,Vincent,Poff,unattached,,160842,540,668.99212113583,
Women Cat 1/2/3  ,1,29263,Wendy,Stredwick,Team Rep,,261253,,,
Women Cat 1/2/3  ,2,80985,Jessica,Daugharty sterner,Team Rep,,337468,,,
Women Cat 1/2/3  ,3,4074,Allison,Beall,Team Rep,,72485,,,
Women Cat 1/2/3/4/5 Collegiate ,1,70087,Andi,Oden,University of Idaho,,340446,,,
Women Cat 1/2/3/4/5 Collegiate ,2,8846,Sierra,Reid,Gonzaga,,220306,,,
Women Cat 1/2/3/4/5 Junior ,1,83135,Sierra,Kozak,CyckeMetrix,,417463,,,
Women Cat 1/2/3/4/5 Junior ,2,70172,Ciara,Macdonald,Palouse Bicycle Racing,,358445,,,
Women Cat 1/2/3/4/5 Master 40+,1,7765,Pam,Reid,Team Rose City,,42977,,,
Women Cat 1/2/3/4/5 Master 40+,2,85816,Julie,Meyer,Team 7B,,198271,,,
Women Cat 1/2/3/4/5 Master 40+,3,80963,Arlene,Cook,Team 7B,,457285,,,
Women Cat 1/2/3/4/5 Master 40+,4,85831,Alison,Boggs,,,,,,
Women Cat 1/2/3/4/5 Master 40+,5,41550,Debra,Creamer,Two Wheeler,,302265,,,
Women Cat 1/2/3/4/5 Single Speed ,1,15114,Jenni,Gaertner,Motofish Racing,,22279,,,
Women Cat 1/2/3/4/5 Youth ,1,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Cat 4  ,1,85223,Megan,Gray,Zuster Cycling,,377586,600,512.12375,
Women Cat 4  ,2,62831,Stephanie,Sammons,Zuster Cycling,,332802,556.57916666667,541.41583333333,
Women Cat 4  ,3,80986,Julie,Kelsey,Zuster Cycling,,207048,550.5,570.70791666667,
Women Cat 4  ,4,85842,Bryn,Ballenotr ,,,,600,600,
Women Cat 4  ,5,70085,Samantha,Devoir,Allegro Cyclery Racing,,360316,623.16666666667,629.29208333333,
Women Cat 4  ,6,85843,Susie,Kubiak,,,,600,658.58416666667,
Women Cat 4  ,7,85817,Heidi,Henneberg,,,390058,600,687.87625,
Women Cat 4  ,DNF,80987,Erin,Morra,University of Idaho,,381503,583.5,717.16833333333,
