Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,8,105,255.85129027343,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,6,107,285.74656570672,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,6,70,246.54677089986,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,79,83,421.41175721526,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,2,63,326.78410697427,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,20,50,221.8503262906,
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),2,30,279.75926483016,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),2,25,249.17640000544,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,46,46,426.58843924678,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),3,26,253.0730457965,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,4,41,227.50714845583,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,14,49,238.34047101477,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,10,50,245.18546857898,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,2,37,212.28386365776,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),3,32,225.07270651393,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,14,78,240.31653710005,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,2,44,207.04992096303,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),4,27,252.98809388932,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),8,39,255.60414421991,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,1,41,225.99291840041,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,2,42,201.92539594989,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,5,26,259.16846201075,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,5,39,231.97480127238,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),2,29,271.86600301355,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,6,47,237.00638744073,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,2,38,213.33130432397,
Cross Nationals Day 3,2008-12-13,Men 50-54,2,67,256.70388763681,
Peak Season CX #1,2008-12-21,Master Men 35+ A,4,17,251.61698403947,
Peak Season CX #2,2009-01-4,Master Men 35+ A,8,21,305.98929713578,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),2,18,218.14368785035,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men A,4,12,237.08005272863,
CCCX #1,2009-09-20,MASTER MEN 35+ A,3,31,233.18994363976,
CCCX #2,2009-09-28,MASTER MEN 35+ A,2,26,230.23909403143,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,8,44,240.79827114413,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,3,34,215.94136327904,
Lion of Fairfax,2009-10-17,Men's 35+ A,1,15,270.81391375196,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,2,20,207.49631001979,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,3,53,206.56908844163,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,7,46,240.79706389668,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,6,30,256.04396181541,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,26,27,409.26627530033,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,2,26,227.10087778051,
Lion of Fairfax,2011-10-1,Elite Men,9,34,224.56206982334,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,1,30,219.77565620586,
Surf City CX #1,2011-10-30,Master Men 35+ A,9,30,274.67077387924,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,1,26,207.6862401017,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,2,41,214.87409410069,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,1,11,313.43226817551,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,50,55,283.00942273819,
USGP of Cyclocross,2011-12-10,Men Master  35+,21,65,260.14793423295,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,DNF,46,487.45425950744,
Surf City CX #2,2011-12-18,Master Men 35+ A,8,18,268.89317595921,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,6,46,278.8949352813,
Surf City CX #3,2012-01-8,Category A Men,8,14,266.28487042206,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,3,43,391.37921616894,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,3,20,232.1548638934,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,1,16,243.81880849871,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,2,20,232.82514539599,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,1,19,266.33449476575,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,1,38,233.37937127968,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,2,21,244.23965226566,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,3,23,248.76985482445,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,2,31,246.95226720172,
Surf City CX #1,2012-10-28,Men 35+ A,5,25,232.20723975046,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,1,37,240.08727810659,
Surf City CX #2,2012-11-18,Men 35+ A,4,26,237.18912854609,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,4,32,249.34521961221,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,1,18,223.55564962498,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,3,32,246.22892422338,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),2,22,237.34634847233,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,1,15,300.5551100276,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,1,18,217.45733219981,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,2,51,284.1047546025,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,8,46,295.97905124993,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,2,29,288.57720010313,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,1,53,270.90367798992,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,1,18,280.19743103346,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,1,22,238.32445278906,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,1,13,236.16669469932,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,1,16,252.77210066029,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,1,17,256.94719266083,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,1,13,242.69552888434,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,1,30,253.622645232,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),1,19,239.63132881849,
Santa Rosa CX Cup #1,2013-10-19,Masters A 45+,1,13,306.57224652184,
Candlestick Repechage,2013-10-20,Master 45+ A,4,29,266.98428078907,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),1,24,227.67942340626,
Sacramento CX #3,2013-11-2,Men A45+,1,23,263.42557043328,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,1,20,256.61022076777,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,1,31,227.95847497438,
Kitten of Vallejo,2013-11-10,45+ A Master Men,1,8,262.06373746286,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),2,23,251.4969650276,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,2,36,254.03802355976,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),2,27,233.21865900611,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,1,13,268.76737605024,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,1,40,234.50157984506,
San Jose Supcat,2013-12-14,45+ A Master Men,1,15,266.47130881708,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,13,13,364.4215399428,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,5,14,239.64163592482,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,19,20,404.89903557819,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,1,58,274.88514396118,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,33,34,494.19983089962,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,3,9,271.95265322832,
US Open of Cyclocross,2014-09-13,Men MM 35+,17,39,308.03686183319,
CCCX #3,2014-09-20,MASTERS 35+ A MEN 200-299,1,8,253.8053777808,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,3,95,259.66606299874,
CCCX #4,2014-09-28,ELITE MEN 400-499,9,31,227.28235557314,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,4,16,260.61245113378,
Vallejo Cougar,2014-10-4,35+ A Master Men,2,24,253.46557651946,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,4,12,275.20081509516,
Lion of Fairfax,2014-10-12,35+ A Master Men,3,25,268.82496895281,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,2,17,242.12375555884,
Sacramento CX #2,2014-10-19,Men A35+,1,12,255.58579451399,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),22,23,365.52357551454,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 35+,3,12,284.28142850316,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,4,27,268.29589395761,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,2,37,264.4301043324,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,6,29,296.84774316614,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,12,56,290.02868193939,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,5,70,256.60106611809,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,7,54,278.9382742293,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,1,33,219.36000635582,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,4,34,263.91880087585,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,5,19,269.48362799849,
Kitten of Vallejo,2014-12-6,35+ A Master Men,2,18,254.4949991238,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,2,21,234.89881101931,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE MEN 400-499,11,12,308.37323981406,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,4,11,265.15480125731,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,17,71,353.48194675397,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,3,26,252.14710418323,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,12,30,315.0283058489,
Sierra Point Repechage,2015-11-8,M Men 35+ A,9,17,325.38799321025,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,10,16,338.45167658699,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,7,16,311.14441675112,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,1,22,287.62298711582,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,1,32,251.04881112534,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,2,11,290.60989830537,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),11,31,327.57727621338,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,7,21,303.98035415818,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),3,22,290.34756454792,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,5,16,302.34366560606,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),2,15,297.98089863573,
Lobster Cup II,2016-10-22,Masters Men A 45+,2,12,290.16137714694,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),DNF,23,449.05381310297,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,5,28,293.60936938164,
