Race Name,Race Date,Category Name,Place,Total Racers,Points
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Hugh Jill Fat Bike Race Elite,3,7,364.25606906595,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,35,120,426.47444706182,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,29,86,464.04116678043,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,23,90,415.36108241394,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Novice Elite,3,26,462.04729856278,
Glenwood Academy CX,2022-10-16,Men Cat 5,1,38,395.17003574295,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,5,38,418.80967974425,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,6,37,443.07329245731,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,2,39,405.72162536365,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,6,15,456.97169826846,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,2,52,394.64612558743,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,3,17,446.08151033227,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,2,11,445.74262920785,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,5,25,418.78030056085,
