Race Name,Race Date,Category Name,Place,Total Racers,Points
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,42,59,632.89672421066,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,32,38,639.24367913169,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 40+,8,13,554.53959979482,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,5,11,511.12923787411,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,7,18,489.80904346949,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,DNF,13,634.66568719091,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,4,13,517.98134483927,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,3,17,473.16149568059,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,6,34,472.04082899829,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,68,96,541.58980508825,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,8,82,443.63766008923,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,10,26,381.11839741198,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,7,23,368.57831114439,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,11,14,497.26812316493,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,11,24,462.50049318334,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,13,24,447.29378403986,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,42,68,557.9279739901,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,66,102,529.68132697493,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,DNF,42,559.04941247478,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,DNF,39,659.2498740719,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,35,39,547.2362237068,
