First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Randolph,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,45,64,581.36354212739,
Sid,Wray,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,2,77,373.18186926351,
James,Mitchell,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,5,77,387.08338015822,
Dan,Warren,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,20,77,456.59093463175,
Todd,Karam,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,24,77,475.12628249136,
Dennis,Woods,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,39,77,544.6338369649,
Brian,Decker,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,40,77,549.26767392981,
Sid,Wray,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,6,70,413.26152156041,
James,Mitchell,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,26,70,502.37443240539,
Dan,Warren,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,34,70,538.01959674337,
Brian,Decker,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,35,70,542.47524228562,
Todd,Karam,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,40,70,564.75346999687,
Sid,Wray,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,2,72,406.12955636856,
James,Mitchell,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,3,72,410.13028777731,
Dennis,Woods,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,22,72,486.1441845437,
Dan,Warren,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,32,72,526.15149863128,
Brian,Decker,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,38,72,550.15588708382,
Todd,Karam,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,42,72,566.15881271885,
Sid,Wray,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,7,70,411.90815372449,
Dan,Warren,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,13,70,446.35633677659,
Todd,Karam,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,59,70,710.45907350934,
Dennis,Woods,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,61,70,710.45907350934,
James,Mitchell,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,64,70,710.45907350934,
James,Mitchell,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,2,59,382.22896241552,
Sid,Wray,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,3,59,387.37203240534,
Todd,Karam,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,9,59,418.23045234423,
Dennis,Woods,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,17,59,459.37501226275,
Dan,Warren,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,38,59,567.37948204886,
Brian,Decker,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,58,59,670.24088184516,
Sid,Wray,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,4,70,404.58967647403,
James,Mitchell,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,5,70,409.1033539249,
Dan,Warren,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,27,70,508.40425784394,
Tiffany,Karam,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,10,14,591.39838361446,
James,Mitchell,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,3,89,411.30914518265,
Dan,Warren,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,12,89,438.88575692922,
Dennis,Woods,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,22,89,469.52643664764,
Todd,Karam,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,24,89,475.65457259132,
Sid,Wray,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,44,89,536.93593202816,
Tiffany,Karam,MFG #6: Woodland Park,2013-11-10,Master Women 35+,14,22,569.43313673653,
Sid,Wray,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,7,116,368.67043828702,
Todd,Karam,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,19,116,416.48333923017,
Brian,Decker,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,31,116,464.29624017333,
Dennis,Woods,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,40,116,500.1559158807,
Dan,Warren,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,44,116,516.09354952842,
John,Randolph,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,65,116,599.76612617895,
James,Mitchell,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,104,116,735.23601218456,
Dean,Heisey,MFG #6: Woodland Park,2013-11-10,Master Men 55+,73,123,595.17572415201,
Tiffany,Karam,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,15,15,643.9260089494,
Dan,Warren,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,14,95,425.31902765741,
James,Mitchell,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,22,95,455.21519793632,
Dennis,Woods,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,24,95,462.68924050605,
Todd,Karam,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,26,95,470.16328307578,
Brian,Decker,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,58,95,589.74796419144,
Tiffany,Karam,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,12,17,557.60677030216,
Dan,Warren,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,5,107,375.84115993775,
James,Mitchell,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,10,107,394.49557358119,
Todd,Karam,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,14,107,409.41910449594,
Dennis,Woods,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,21,107,435.53528359675,
Sid,Wray,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,22,107,439.26616632544,
Brian,Decker,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,36,107,491.49852452706,
John,Randolph,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,70,107,618.34853730244,
Tiffany,Karam,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,8,16,537.91939780582,
Todd,Karam,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,5,76,421.87344039243,
Dan,Warren,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,9,76,439.02440113918,
James,Mitchell,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,10,76,443.31214132586,
Sid,Wray,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,29,76,524.77920487289,
Brian,Decker,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,32,76,537.64242543295,
Dennis,Woods,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,36,76,554.79338617969,
John,Randolph,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,54,76,631.97270954004,
Todd,Karam,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,3,12,476.00669981755,
Tiffany,Karam,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,8,17,534.3702844069,
Todd,Karam,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,5,98,390.64867699617,
Dan,Warren,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,17,98,435.45407389732,
Dennis,Woods,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,19,98,442.92164004751,
Tiffany,Karam,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,11,16,567.2924722408,
Todd,Karam,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,5,87,442.63842660714,
Dan,Warren,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,12,87,461.05818373552,
Dennis,Woods,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,34,87,518.94884899614,
