Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,25,37,585.6966473237,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,DNF,69,711.73391425783,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,59,91,595.54241433788,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,45,90,550.34109316659,
Marty Cross,2016-10-23,Men Open Cat5,8,41,444.45542663739,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,29,81,494.36149279024,
Bubblecross Day 1,2016-11-5,Men Cat5,9,34,470.28824751866,
Bubblecross Day 2,2016-11-6,Men Open Cat5,6,26,452.68032956771,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,79,80,702.9295943613,
Supercross Cup,2016-11-19,Men Cat4/5 Open,28,84,466.89419653513,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,26,50,546.00371290949,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,16,52,469.8154524999,
Westwood Velo ,2016-12-4,Men Open Cat5,5,19,474.80192765056,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 4/5 Senior,3,24,440.52518718704,
Elm City CX,2016-12-18,Cat 3/4 (Open),14,20,502.29116235677,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,41,130,501.09007032938,
HippoCross,2017-09-30,Men Open Cat4,24,52,489.56900600267,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,DNF,118,718.37221754548,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,48,109,508.78730645936,
HPCX Day 1,2017-10-28,Men Open Cat4/5,37,92,513.84205308872,
HPCX Day 2,2017-10-29,Men Open Cat4/5,12,67,417.11484053871,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,10,52,432.41187720485,
Bubblecross ,2017-11-11,Men Open Cat 4,13,38,443.03172438991,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,16,87,414.95703346993,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,12,78,404.73713523085,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,6,17,448.94839387547,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,27,120,430.37139136505,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,22,116,419.87375654932,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,4,36,389.04410946791,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,8,68,417.01789870945,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,7,65,430.56538740831,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,8,65,415.41803935363,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,9,38,438.468784654,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,20,135,409.94602423106,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,10,105,398.66271368123,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,11,100,403.10883062792,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,17,95,428.6385779072,
HPCX Day 1,2018-10-27,Men Open Cat4/5,5,50,398.73564495829,
HPCX,2018-10-28,Men Open Cat4/5,7,48,410.60441731866,
Bubblecross,2018-11-3,Men Open Cat4,3,31,397.26735170743,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,13,79,435.24703044459,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,7,21,443.40511233836,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,34,39,463.57493633458,
Charm City Cross,2021-10-2,Men Cat 3,44,50,476.16526802904,
Charm City Cross,2021-10-3,Men Cat 3,DNF,51,489.67035479701,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,53,57,505.15596793928,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,52,55,500.19931087331,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,42,42,511.9573700751,
