Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 4 Men,14,35,529.2,
Manion's Cross,2010-09-26,Cat 4 Men,31,57,550.61811635717,
Manion's Cross,2010-09-26,Singlespeed,6,10,460.48395258287,
Boss Cross #1,2010-10-2,Men Cat 4,20,38,540,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,14,41,497.32083744429,
Boss Cross 3,2010-10-30,Cat 4 Men,19,44,506.00115586493,
Joules Cross,2010-11-6,Cat 4 Men,DNF,31,677.9693099928,
Manion's CX II,2010-11-21,Cat 4,7,32,459.98209036842,
KS State Championships,2010-12-5,Cat 4,12,19,518.81583339054,
Boxing Day CX,2010-12-26,Masters  30+,4,6,453.20081642778,
Cross Off The Old Year,2010-12-31,Cat 3,6,9,442.87313834247,
Epic Holiday CX,2011-01-2,Cat 3,6,10,515.67662841064,
Grote Prijs Shawnee,2011-01-9,Cat 3,11,13,489.38325254926,
Manions CX I,2011-09-24,Cat 3/4 Men,21,28,504.18589776515,
Manions CX II,2011-09-25,Cat 3/4 Men,21,32,491.94443130167,
Boss Cross 2,2011-10-2,Cat 3 Men,27,31,486.92511136833,
Cross Out Cancer,2011-10-9,Cat 3 Men,16,23,511.85974136171,
Cross Out Cancer,2011-10-9,Masters 35+,17,28,485.54976757884,
Joules CX II,2011-10-16,Masters 30+,2,3,,
Boss Cross 3,2011-10-30,Men - Cat 3,16,21,478.12393391843,
360 Cup,2011-11-5,Men Cat3/4  ,28,41,462.55092967108,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,24,45,440.7660947295,
Grand Prix HPT,2011-11-12,cat 3/4 men,18,25,486.52608399717,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,16,27,461.07625355813,
Missouri State Championships ,2011-12-4,Masters 35+,3,4,,
Capitol Cup,2011-12-10,Cat 3/4 Men,11,17,458.02570420956,
Manions CX #1,2012-09-22,Men Cat 3  ,21,32,501.48599053925,
Manions CX #2,2012-09-23,Men Cat 3  ,23,31,506.51185932384,
Boss Cross 1,2012-09-29,Cat 3 Men,24,34,491.23500336305,
360 Cup Day 1,2012-10-6,Cat 3,16,28,449.4186725476,
Cross Out Cancer,2012-10-14,Masters 35+,7,12,483.04333904815,
Joules Cross,2012-10-20,Men Cat 3  ,DNF,18,551.73728579997,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,13,18,478.80754937996,
Colavita Cup,2012-11-3,Men Cat 3  ,24,37,485.98516453132,
Boss Cross 5,2012-11-17,Men Cat 3  ,14,17,503.31945601705,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,16,18,520.7922732892,
Kansas State CX Champs,2012-12-8,Men Master  30+,4,4,,
Lost Trail CX,2012-12-16,Men Cat 3  ,10,14,508.96688021762,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,19,21,511.46633017406,
Manions CX Day 1,2013-09-28,Men Cat 3,17,24,516.04689198896,
Manions CX Day 2,2013-09-29,Men Single Speed,9,12,458.57208632981,
Cross Out Cancer,2013-10-13,Men Master  35+,11,17,434.78185482782,
Joules Cross Day 1,2013-10-19,Men Master  30+,2,2,,
Boss Cross Day 2,2013-10-27,Men Cat3/4,DNF,23,555.2330118728,
Penn Valley Cross,2013-11-30,Men Cat 3  ,8,10,535.01918457112,
Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,12,14,513.6258620067,
New Longview Cyclocross,2013-12-15,Men Single Speed  ,4,5,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,17,25,462.5281052478,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,DNF,27,537.58215726297,
360 Cup Day 2,2014-10-5,Men Cat 3,15,23,497.74873357121,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,18,22,488.93050976002,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,11,17,426.18257160716,
Colavita Cup,2014-11-1,Men Cat 3/4,17,29,444.57169387462,
Colavita Cup,2014-11-1,Men Single Speed,6,10,448.92000904973,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,13,19,479.00796742579,
Grand Prix HPT,2014-11-8,Men Cat 3,6,8,454.35317934745,
Grand Prix HPT,2014-11-8,Men Single Speed,8,14,410.73933123491,
Lost Trail CX Day 1,2014-11-22,Men Cat 3,5,14,418.95022388398,
Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,2,7,414.29553158457,
Boxing Day Cyclocross,2014-12-26,Men Cat 3,7,11,413.63972124745,
Grote Prijs Shawnee,2014-12-28,Men Cat 3,6,11,431.49668438579,
Cross Off The Old Year,2014-12-31,Men Cat 3,8,12,481.20189818519,
Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,5,8,416.14739532774,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,DNF,18,482.6950951844,
Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,7,9,443.74437182349,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,12,16,510.61043219266,
Robidoux Roundup CX,2015-10-11,SS SingleSpeed,DNF,3,,
SMPCX,2015-10-25,Men Single Speed Open,DNF,10,551.46703377722,
Halloween Cyclocross,2015-10-31,Single Speed,10,11,481.17055336113,
Veterans Cycle Cross,2015-11-8,Single Speed Open,6,8,416.96025816416,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,6,7,444.45915850561,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Single Speed,4,5,,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Mountain Bike,1,3,,
Boxing Day Cyclocross,2015-12-26,Single Speed,4,6,438.79878121706,
'Cross Off The Old Year,2015-12-31,Single Speed,6,9,457.2733004316,
Grote Prijs Shawnee,2016-01-3,Single Speed Open,2,4,,
Prologue Cross Day 1,2016-09-17,Single Speed,8,11,435.61908514741,
Prologue Cross Day 2,2016-09-18,Single Speed,5,9,403.23895887469,
Castle 'Cross,2016-10-1,Single Speed,7,12,412.22137973482,
Cliff Drive Cross Day 1,2016-10-8,All Single Speed,5,8,414.7213121005,
Cliff Drive Cross Day 2,2016-10-9,All Single Speed,5,7,417.44214564343,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,5,7,413.62484973507,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,5,12,405.91465346916,
Gobble Cross,2016-11-6,Men Single Speed,7,8,441.12889710137,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,8,14,401.25163751568,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,DNF,11,538.51305339481,
Fast and Furriest Cyclocross,2016-11-27,Single Speed,4,8,406.82318623364,
Grote Prijs Shawnee,2016-12-28,Single Speed,3,7,398.37315444457,
'Cross Off The Old Year,2016-12-31,Single Speed,3,8,386.67060993697,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,21,25,471.41451894462,
Radler CX,2017-09-24,Men Cat 3/4,9,12,488.64312463877,
Radler CX,2017-09-24,Single Speed,3,7,422.58975766937,
Castle 'Cross,2017-10-1,Men Cat 3,13,18,483.85860872823,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,12,15,528.64563780288,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 3/4,12,12,517.67374402241,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,5,9,425.57577075665,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,6,8,454.75238972705,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 3/4,6,9,478.7714958213,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,5,6,469.38246956805,
