Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #4 - Harbor High,2009-12-20,Category C Men,20,29,589.37084181022,
Surf City #5 - Aptos High,2010-01-10,Category C Men,20,27,627.41273109407,
CCCX 8,2012-01-15,C Men Cat 3/4,7,15,518.59064982894,
Surf City CX #4,2012-01-29,Category C Men,4,34,475.32880014909,
CCCX 2,2012-09-15,C MEN 3/4,9,14,571.78872311787,
CCCX 3,2012-09-22,C MEN 3/4,5,8,540,
CCCX 4,2012-10-7,C MEN 3/4,4,6,531.42924062554,
CCCX 5,2012-10-14,C MEN 3/4,3,4,,
CandleStick Repechage,2012-10-21,Cat C,6,65,431.79598669177,
Surf City CX #1,2012-10-28,Men C,4,38,454.18484573899,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,76,76,686.31344531499,
Surf City CX #2,2012-11-18,Men C,8,33,456.82632692154,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,21,81,465.23989875891,
CCCX 6,2012-12-2,Men Cat 3/4  ,4,23,370.56304339935,
Bay Area Superprestige #5,2012-12-9,Category C Men,15,67,442.10912107842,
Surf City CX #3,2012-12-16,Men: C (4),5,33,422.36548233172,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group C ,5,10,459.59295583336,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,19,32,424.43612826743,
CCCX 3,2013-09-21,B MEN CAT.3/4,9,13,425.89020737098,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,8,61,362.28726787718,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,16,40,460.97881311518,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,5,14,412.01501898165,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,6,35,384.70012739407,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),11,21,426.97721207386,
Candlestick Repechage,2013-10-20,Master 35+ B,7,46,401.95724896675,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),12,33,376.48069523253,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,10,38,400.33001130518,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,49,82,441.826238853,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),7,21,386.51607289426,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,16,42,416.13165545339,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,13,52,379.96018505706,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 35+ B MEN 2/3/4,4,8,404.98288345448,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 35+ B MEN 2/3/4,4,8,396.54134906467,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,7,17,388.85524266444,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,7,17,455.12143127486,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ B MEN,4,12,396.4423447261,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,4,10,459.46426631718,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),21,95,347.52174780861,
CCCX #4,2014-09-28,MASTERS 35+ B MEN 1-99,3,10,397.48579460106,
Vallejo Cougar,2014-10-4,35+ B Master Men,10,31,390.90953895221,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ B MEN 1-99,4,10,425.54241043394,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ B MEN 1-99,2,6,387.4172800232,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),29,32,476.51896331804,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,6,32,385.36142770768,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,6,21,394.717753731,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,5,13,402.58318459457,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,31,33,401.8973661149,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,17,20,455.52277525618,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,9,28,406.878018147,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,3,8,430.34522076309,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ B MEN 1-99,4,11,422.79462897717,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Open,4,5,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Open,4,5,,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,4,17,372.84818522339,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ B MEN,1,9,414.9467523833,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,18,23,402.11906745301,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,30,37,524.276002894,
Surf City #1 Harbor High,2015-10-25,Men 35 B,1,17,355.81731866474,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,1,18,363.72004591678,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,18,19,413.59255641009,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,2,38,394.47842409307,
Sierra Point Repechage,2015-11-8,M Men 35+ B,22,28,488.60566319486,
Surf City #3 Aptos High,2015-11-15,Men 35 B,3,15,363.85021302961,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,3,33,370.8216564531,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,1,27,358.81945621219,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,1,12,356.74767384332,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,2,31,353.26738518689,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,20,25,382.51713653481,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),9,13,355.56510070231,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,14,16,410.43556326574,
Lobster Cup II,2016-10-22,Masters Men A 35+,12,16,399.82320731381,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),10,13,348.06568997763,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,14,19,363.83640633471,
