Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),4,27,466.11319533393,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),8,24,486.22813443331,
Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,4,6,532.75406892772,
Superpro - Lion of Fairfax,2016-10-15,Men - C,6,24,478.46190507098,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,21,38,409.35841696009,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,4,21,455.66949037012,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,12,16,459.64845295161,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,18,34,421.50071814583,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,19,41,411.37982377724,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,10,13,495.3498002008,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B SS,1,8,388.48136820954,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,9,13,472.01092909573,
CX Nation Cup,2017-11-26,Intermediate Men,37,54,453.22031615369,
SuperPro Stafford Lake,2018-10-21,Men -A Single Speed,4,4,,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men -A Single Speed,5,5,,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,11,15,448.09938346557,
