Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,117447,Nate,Thalhamer,Rad Racing,33:42:00,,541.24325419608,499.44011646367,
Junior Men 10-14,2,125332,Adin,Jose,,37:18:00,,590.58779743387,526.15711016715,
Junior Men 10-14,3,120355,?travis,Boucher,Roseville Cyclery,38:18:00,,566.50050742499,552.87410387064,
Junior Men 10-14,4,84336,Anthony,Pritchett,Ol Republic / Sho-Air,29:22:00,,605.64151795407,579.59109757413,
Junior Men 10-14,5,130456,?alex,Chadwick,Team City Sacramento,29:50:00,,633.02508498111,606.30809127762,
Junior Men 10-14,6,49777,Max,Clark,Dirt Velo,30:47:00,,596.05467645781,633.02508498111,
Junior Men 10-14,7,130457,?henry,Chadwick,Team City Sacramento,31:45:00,,650,659.74207868459,
Junior Men 10-14,8,124279,Lance,Carlo,REVS,35:44:00,,711.76339022292,686.45907238808,
Junior Men 10-14,9,116197,?jakob,Young,Bunny Death Scream Racing,36:00:00,,702.13773596864,713.17606609157,
Junior Men 10-14,10,49779,Stuart,Mcdonald,Rio Strada Racing,37:52:00,,757.58495417976,739.89305979506,
Junior Men 10-14,11,118463,Jacob,Van waardenberg,,29:14:00,,688.31979141583,766.61005349855,
Junior Men 15-18,1,127120,Jared,Donahue,BHS Mountain Bike,33:40:00,,,,
Junior Men 15-18,2,105191,Kobi,Gyetvan,,36:16:00,,,,
Junior Men 15-18,3,127121,Jeremy,Schloss,,36:51:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,30:09:00,,,,
Junior Women 10-14,2,124274,Annika,Hui,Team City Racing,31:39:00,,,,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,31:43:00,,,,
Junior Women 10-14,4,133332,Melani,Nelson-gienger,Adventures Edge,36:45:00,,,,
Junior Women 10-14,5,124276,Kennedy,Cortopassi,Team Oreo,27:30:00,,,,
Junior Women 15-18,1,99579,Riana,Young,Dirt Birds,38:17:00,,,,
Men A,1,12071,Cody,Kaiser,LangeTwins/Specialized,55:16:00,,221.31137108167,221.31137108167,
Men A,2,17753,Michael,Larson,velo reno,55:25:00,,244.3980039962,231.06861683193,
Men A,3,7923,Gareth,Feldstein,Real Wheels,56:27:00,,264.49829431707,240.74819091194,
Men A,4,1672,Chris,Mcgovern,real wheels,57:02:00,,272.47679375231,250.42776499196,
Men A,5,121605,Mason,Bond,Real Wheels Bicycle Studio/ 100%,57:18:00,,296.65550138115,260.10733907197,
Men A,6,99581,Aj,Snovel,Hifi CX,57:31:00,,308.50520947205,269.78691315199,
Men A,7,81940,Scott,Hooper,Real Wheels,58:02:00,,283.08333515646,279.466487232,
Men A,8,44553,Zach,Heath,Hifi/Squid Cycling,59:13:00,,277.65732333223,289.14606131202,
Men A,9,12117,Cormac,Dunn,Clif Bar,59:26:00,,372.27223501122,298.82563539203,
Men A,10,81426,Curtis,Smith,Real Wheels,59:29:00,,277.52236611718,308.50520947205,
Men A,11,111458,Phillip,Violett,Auburn Ski Club / SQUID,59:30:00,,374.42915551885,318.18478355206,
Men A,12,10418,Eric,Nelson,Bicycles Plus/Sierra Nevada/Reliable,1:01:09,,374.74128799937,327.86435763208,
Men A,13,24396,Robert,Terra,Bikes and Bites,1:02:38,,346.51635588324,337.54393171209,
Men A,14,74868,Bailey,Eckles,The Team SoCalCross,1:02:59,,374.97756047766,347.22350579211,
Men A,15,85696,Nicholas,Terzakis,BEERxSQUID,55:20:00,,367.35143459395,356.90307987212,
Men A,16,110161,Antonio,Miranda,SGW,56:19:00,,348.55805528237,366.58265395214,
Men A,17,82776,Chris,Namba,BEERxSQUID,56:43:00,,360.41355940851,376.26222803215,
Men A,18,32874,Aj,Kennedy,Real Wheels,58:09:00,,353.38459658584,385.94180211217,
Men A,19,5725,Gavin,Haley,Giant Factory Team,7:46,,265.9311569699,395.62137619218,
Men A35+,1,87590,Sage,Aldebaran,CXNation,57:42:00,,,,
Men A35+,2,12861,John,Mundelius,Cal Giant,57:56:00,,,,
Men A35+,3,7674,Brian,Staby,CX Nation,1:00:20,,,,
Men A35+,4,99594,Alex,Nourot,Davis Bike Club Race Team,1:01:45,,,,
Men A45+,1,13141,James,Coates,Cal Giant/Specialized,59:38:00,,304.00260757296,286.74471018955,
Men A45+,2,39404,Rob,Pitchford,Fightin' Bobas,59:53:00,,371.02061340562,296.06814553624,
Men A45+,3,12649,Dan,Sovereign,Team City Racing,1:00:07,,327.36334150002,305.39158088294,
Men A45+,4,12860,Tao,Bernardi,Fortnergardens.com,1:00:09,,337.43773266077,314.71501622963,
Men A45+,5,12528,Eric,Bustos,Cal Giant/Specilized,1:00:09,,347.23907944939,324.03845157633,
Men A45+,6,24483,James,Herzman,Jakroo Racing,1:00:59,,336.44129962219,333.36188692302,
Men A45+,7,14458,Robert,Meighan,CalGiant Specialized,1:01:29,,309.73381824897,342.68532226971,
Men A45+,8,12681,William,Youngman,,1:01:40,,325.31933659512,352.00875761641,
Men A45+,9,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,55:11:00,,387.68113678714,361.3321929631,
Men A45+,10,55975,Mitch,Rohrer,Team City Racing,55:23:00,,416.09265146833,370.6556283098,
Men A45+,11,39885,Phil,Smith,LeadOut Racing,55:45:00,,400,379.97906365649,
Men A45+,12,12713,Scott,Clark,Kinetic Cycles,55:45:00,,387.48429276451,389.30249900318,
Men A45+,13,99589,Jason,Snovel,HiFi CX,55:50:00,,398.1565859801,398.62593434988,
Men A45+,14,24405,Rob,Stark,Kinetic Cycles,57:23:00,,387.26560285889,407.94936969657,
Men A45+,15,127136,Gus,Platis,Rio Strata Racing,58:58:00,,398.80396282435,417.27280504326,
Men A45+,16,71967,Ryosei,Kaneko,Ol Republic / SERT,31:13:00,,351.11171803167,426.59624038996,
Men A45+,17,88890,Robert,Bell,Bell Real Estate,36:43:00,,434.48241388918,435.91967573665,
Men A45+,18,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,26:19:00,,370.29064321397,445.24311108335,
Men B,1,78748,Kevin,Ruszel,,45:02:00,,366.41548960014,338.74724611537,
Men B,2,106231,Chase,Mason,Team Mikes Bikes CX,45:30:00,,392.29903869787,346.90850069288,
Men B,3,106896,Stuart,Watson,Cushman & Wakefield Racing,46:07:00,,396.54293429068,355.0697552704,
Men B,4,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,46:28:00,,412.26097216222,363.23100984791,
Men B,5,110190,Daniel,Cortopassi,Team City Racing,46:36:00,,406.73654271275,371.39226442543,
Men B,6,76372,Steven,Lewis,Great Basin Bicycles,46:45:00,,453.8998974825,379.55351900294,
Men B,7,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,46:48:00,,398.00062146788,387.71477358046,
Men B,8,115299,James,Stonich,Mikes Bikes,47:30:00,,393.34070003826,395.87602815797,
Men B,9,127136,Gus,Platis,Rio Strata Racing,47:56:00,,398.80396282435,404.03728273549,
Men B,10,23047,Sam,Schneider,,48:01:00,,493.23154499604,412.198537313,
Men B,11,96481,David,Christy,CA Technologies Racing,48:09:00,,464.55454681929,420.35979189051,
Men B,12,69184,Jon,Pritchett,Ol Republic/SERT,49:15:00,,450.61835100299,428.52104646803,
Men B,13,39887,Stuart,Bratton,LeadOut Racing,49:27:00,,471.77631545983,436.68230104554,
Men B,14,72961,Raul,De anda,Folsom Breakouts,49:42:00,,493.91606692064,444.84355562306,
Men B,15,24416,Scott,Lee,Kinetic,49:48:00,,400,453.00481020057,
Men B,16,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,50:15:00,,449.40088219209,461.16606477809,
Men B,17,59366,Jonathan,Carlos,Victory Velo Racing Team,50:16:00,,561.0029551105,469.3273193556,
Men B,18,90031,Bryan,Miller,Gheto/TBBCX/SVDC,50:24:00,,462.99578177654,477.48857393312,
Men B,19,79702,Matthew,Hargrove,TBBCX/gheto,50:26:00,,481.10686837183,485.64982851063,
Men B,20,89124,C.,Dufour,Cushman Wakefield Racing,50:38:00,,499.36602506423,493.81108308815,
Men B,21,32628,Gregory,Smaldone,Davis Bike Club Race Team,51:17:00,,452.10972291865,501.97233766566,
Men B,22,127132,Steven,Chavez,twodegreesfood.com,51:28:00,,442.3727949145,510.13359224318,
Men B,23,13897,Tim,Brown,,51:35:00,,478.29300884653,518.29484682069,
Men B,24,79732,Will,Beirne,River City Velo,53:46:00,,488.25786557365,526.45610139821,
Men B,25,106948,Joseph,Vicencio,,47:11:00,,560.93602952641,534.61735597572,
Men B,26,130464,?patrick,Monroe,,34:45:00,,534.2708394333,542.77861055323,
Men B,27,82767,Ken,Mejica,CA Technologies Racing,22:53,,355.18542999587,550.93986513075,
Men B,28,130463,?rob,Robertson,Kovarus / Wells Fargo,17:20,,460.66758546299,559.10111970826,
Men B35+,1,49800,James,Pavlichek,Mike's Velo City,45:21:00,,411.73383258266,356.54311601171,
Men B35+,2,51779,Adam,Koch,Kinetic Cycles,45:26:00,,415.3508840064,364.22359525722,
Men B35+,3,100642,Ken,Ballard,Kinetic Cycles,46:04:00,,435.32362768665,371.90407450273,
Men B35+,4,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,46:19:00,,431.30275168756,379.58455374824,
Men B35+,5,96314,Marcus,Catano,Cushman & Wakefield,46:24:00,,400.73394933511,387.26503299376,
Men B35+,6,47564,Brian,Gross,,47:05:00,,444.30677924961,394.94551223927,
Men B35+,7,51298,Ernie,Sayo,Bell Real Estate Cycling,47:07:00,,447.45026700666,402.62599148478,
Men B35+,8,127140,Mike,Gleckler,Kinetic Cycles,47:13:00,,450.53471455123,410.30647073029,
Men B35+,9,51750,James,Clark,Revs,47:20:00,,441.75504758751,417.9869499758,
Men B35+,10,41250,Brandon,Reif,crossiscoming.com,47:24:00,,423.74081868936,425.66742922131,
Men B35+,11,79909,Rozel,Tupaz,Cushman & Wakefield Racing,47:42:00,,436.05138751513,433.34790846682,
Men B35+,12,118473,Chad,Richards,Team BPSierra NevadaReliable,47:50:00,,432.11692907926,441.02838771233,
Men B35+,13,3591,Brian,Sanders,Team City Racing,48:03:00,,448.0168517236,448.70886695785,
Men B35+,14,72957,Chris,Salcone,Team Donate Life,48:09:00,,466.83785087107,456.38934620336,
Men B35+,15,123464,Maceo,Gienger,,48:18:00,,464.78857533819,464.06982544887,
Men B35+,16,110184,James,Schek,Pen Velo Racing/Summit Bicycles,48:19:00,,456.91413191794,471.75030469438,
Men B35+,17,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,48:25:00,,449.40088219209,479.43078393989,
Men B35+,18,32915,Christopher,Elbo,Lange Twins,50:54:00,,540,487.1112631854,
Men B35+,19,86952,Ben,Webster,,51:51:00,,497.02245742044,494.79174243091,
Men B35+,20,110185,Joshua,Boyden,,52:58:00,,539.62248066704,502.47222167642,
Men B35+,21,101484,Jay,Ruzicka,,45:41:00,,543.13665726492,510.15270092194,
Men B35+,22,44710,Mark,Niskanen,form+data p/b Mercedes Benz of Modesto,49:40:00,,473.87993291595,517.83318016745,
Men B35+,23,69261,Hussein,Saffouri,Lange Twins,36:56:00,,540,525.51365941296,
Men B35+,24,86864,Adam,Aguilar,Chain Brew/Folsom Bike,17:00,,555.99066164477,533.19413865847,
Men B45+,1,79708,Erik,Week,Velo Fratello/Pacific Porta Trim,45:11:00,,390.93991781958,344.04760644881,
Men B45+,2,24443,Robert,Kimzey,TBB CX,45:53:00,,432.72915385675,355.22760117261,
Men B45+,3,110174,Chris,Becker,CA Technology Racing,46:02:00,,371.05701201425,366.40759589642,
Men B45+,4,55380,Chuck,Ross,Ol Repulic/SERT,46:12:00,,419.76929219796,377.58759062023,
Men B45+,5,42351,Dean,Klotz,LeadOut Racing,46:14:00,,403.57645980178,388.76758534403,
Men B45+,6,43426,David,George,Kinetic Cycles,46:18:00,,443.90927310027,399.94758006784,
Men B45+,7,24551,John,Kretschmann,Body Concepts,46:49:00,,384.53830298578,411.12757479165,
Men B45+,8,36768,Scott,Osgood,Bell Real Estate Cycling,47:44:00,,495.44505900265,422.30756951546,
Men B45+,9,123163,Keith,Kaneko,,47:47:00,,475.65428009394,433.48756423926,
Men B45+,10,110168,David,Almquist,Team City Racing,48:08:00,,448.97162753913,444.66755896307,
Men B45+,11,83221,Joseph,Smith,Bell Real Estate Cycling,48:36:00,,467.02754841068,455.84755368688,
Men B45+,12,24412,Todd,Marshall,Davis Bike Club Race Team,49:15:00,,429.48868729539,467.02754841068,
Men B45+,13,39887,Stuart,Bratton,LeadOut Racing,49:19:00,,471.77631545983,478.20754313449,
Men B45+,14,55388,Gary,Biehl,,51:18:00,,526.46063841213,489.3875378583,
Men B45+,15,12996,Rocco,Hollaway,BREcyling,51:24:00,,521.34836907272,500.56753258211,
Men B45+,16,96486,Patrick,Oconnell,,52:11:00,,398.58338154115,511.74752730591,
Men B45+,17,116226,?jim,Cordano,Team City Racing,52:31:00,,499.03418340268,522.92752202972,
Men B45+,18,22326,J.,Reese gary,Team Revolutions,52:32:00,,515.5407762138,534.10751675353,
Men B45+,19,93477,Stephen,Mason,Bell Real Estate Cycling,53:10:00,,479.25573766719,545.28751147734,
Men B45+,20,79702,Matthew,Hargrove,TBBCX/gheto,45:08:00,,481.10686837183,556.46750620114,
Men B45+,21,88363,Rik,Eckert,Truckee X-C,45:26:00,,542.93209051023,567.64750092495,
Men B45+,22,23157,Ron,Stade,Team Oakland Cycling,49:24:00,,451.50697924231,578.82749564876,
Men B45+,23,133333,Wil,Matthews,,17:21,,540,590.00749037256,
Men B55+,1,9689,Greg,Edwards,ABC / RIVER RAT MTB,46:36:00,,392.12154999395,333.45599890334,
Men B55+,2,43552,Paul,Falvey,Ol' Republic -Sert,46:54:00,,386.81971031576,349.11616577448,
Men B55+,3,27715,Jim,Lund,VSRT/DS Electric,47:03:00,,374.20219778959,364.77633264563,
Men B55+,4,27720,Ron,Faulk,Body Concepts,48:03:00,,397.96226523147,380.43649951678,
Men B55+,5,99593,Mark,Bryson,Sacramento Golden Wheelman,48:07:00,,480.34963872187,396.09666638793,
Men B55+,6,2438,John,Elgart,TBBCX,49:04:00,,418.89795539828,411.75683325908,
Men B55+,7,38933,Chris,Burgeson,Eagle Racing Team,49:23:00,,468.44536276549,427.41700013023,
Men B55+,8,106244,John,Grubbs,Kinetic Cycles,49:53:00,,464.82776263471,443.07716700138,
Men B55+,9,223121,Matthew,Trethric,Cushman and Wakefield Racing,50:01:00,,388.19822873854,458.73733387253,
Men B55+,10,4814,Thomas,Wood,Body Concepts,50:35:00,,481.46964822594,474.39750074368,
Men B55+,11,12848,Bruce,Kaiser,Kinetic Cycles/GBI,50:49:00,,525.80969966768,490.05766761483,
Men B55+,12,27674,Ross,Stewart,Team Mad Cat,51:15:00,,566.27714801396,505.71783448598,
Men B55+,13,38943,David,Flanary,Fightin' Bobas,51:45:00,,434.31965460433,521.37800135713,
Men B55+,14,9187,Tim,Smith,Victory Velo Racing,52:37:00,,512.25668133642,537.03816822828,
Men B55+,15,90728,Tom,Strause,Kinetic Cycles,44:31:00,,546.04576400399,552.69833509943,
Men B55+,16,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,45:43:00,,528.27922894176,568.35850197058,
Men B55+,17,84330,John,Dougery,Kinetic Cycles,47:23:00,,559.02312238498,584.01866884173,
Men B55+,18,12624,Andrew,Lyndon,Zeitgeist Racing,33:56:00,,561.75611610777,599.67883571288,
Men C,1,124260,Andy,Hollingsworth,Cushman and Wakefield Racing,31:19:00,,444.84169128547,427.83822928337,
Men C,2,55391,Nicholas,Loomis,,31:39:00,,540,439.05440635503,
Men C,3,93482,Joel,Lukenbill,,32:12:00,,540,450.27058342669,
Men C,4,130463,?rob,Robertson,Kovarus / Wells Fargo,32:41:00,,460.66758546299,461.48676049836,
Men C,5,87924,Chris,Valente,,32:47:00,,509.34969436066,472.70293757002,
Men C,6,72340,Andrew,Moore,Subversions,32:57:00,,434.94055737604,483.91911464168,
Men C,7,89124,C.,Dufour,Cushman Wakefield Racing,33:03:00,,499.36602506423,495.13529171335,
Men C,8,140063,Colin,Brown,,33:14:00,,495.81796395726,506.35146878501,
Men C,9,127138,Tobias,Smith,Davis Bike Club Race Team,33:26:00,,508.40524228422,517.56764585667,
Men C,10,81443,David,Porter,Fairfield Peloton,33:45:00,,497.11958842711,528.78382292834,
Men C,11,130464,?patrick,Monroe,,34:04:00,,534.2708394333,540,
Men C,12,133334,Richard,Greatz,,34:22:00,,540,551.21617707166,
Men C,13,130466,?nick,Saavedra,Kinetic Cycles,35:56:00,,571.07246641845,562.43235414333,
Men C,14,124268,Cobe,Willis,,36:18:00,,584.3401482558,573.64853121499,
Men C,15,37664,Mike,Lowell,,36:20:00,,630.09969517527,584.86470828665,
Men C,16,116213,?colin,Barr,,36:30:00,,592.5965743814,596.08088535832,
Men C,17,118482,Ian,Stephenson,REEM Cycle,36:45:00,,580.48493333277,607.29706242998,
Men C,18,124270,Craig,Altare,,38:03:00,,615.40299902254,618.51323950164,
Men C,19,133335,Scott,Birch,,38:26:00,,540,629.72941657331,
Men C,20,124272,Nick,Lightle,Kinetic cycles,41:18:00,,640.991615259,640.94559364497,
Men C35+,1,47564,Brian,Gross,,31:54:00,,444.30677924961,389.52628768123,
Men C35+,2,127141,Dan,Stock,Funsport Bikes Cycling Team,32:16:00,,473.09190346286,409.42649849585,
Men C35+,3,124280,Noah,Campbell,Ol' Republic / SHO-AIR,32:34:00,,452.36251965402,429.32670931047,
Men C35+,4,104221,Brandon,Hayden,,32:37:00,,449.34423928747,449.22692012509,
Men C35+,5,130469,?ben,French,Top Sport,33:15:00,,603.79548050026,469.12713093972,
Men C35+,6,101480,Joshua,Sacha,,33:25:00,,466.86667138911,489.02734175434,
Men C35+,7,107310,Brent,Chipponeri,Bell Real Estate Cycling,33:49:00,,541.87794711617,508.92755256896,
Men C35+,8,60800,Mike,Voss,,33:49:00,,487.78744624685,528.82776338358,
Men C35+,9,106237,Aaron,Rezentes,,35:00:00,,562.11972372527,548.7279741982,
Men C35+,10,127144,Mark,Myhr,meatup.biz,35:08:00,,573.45404826857,568.62818501282,
Men C35+,11,116216,?glenn,Sabot,,35:23:00,,545.3391898115,588.52839582744,
Men C35+,12,124284,Adam,Fresia,,35:31:00,,584.60569828515,608.42860664206,
Men C35+,13,28876,John,Morris,Cycle Masters of Turlock,36:16:00,,552.1167585849,628.32881745668,
Men C35+,14,110172,Roy,Hui,Team City Racing,38:24:00,,617.46412760142,648.2290282713,
Men C35+,15,12439,Jake,Otsuka,STIX and Stones,39:47:00,,607.69854862549,668.12923908592,
Men C35+,16,96483,Rudy,Alfonso,Kinetic Cycles,39:53:00,,651.91622862573,688.02944990054,
Men C45+,1,41257,Michael,Gyetvan,,32:19:00,,524.85007611721,447.71066888903,
Men C45+,2,120360,?james,Mardakis,Bell Real Estate Cycling,32:25:00,,457.92387347219,452.83785395075,
Men C45+,3,66271,Don,Fonseca,Kinetic Cycles,32:30:00,,540,457.96503901247,
Men C45+,4,65092,Michael,Steyer,REVS,32:51:00,,515.30522584408,463.09222407419,
Men C45+,5,79709,Mike,Dean,Kinetic Cycles,32:51:00,,543.71647971703,468.21940913591,
Men C45+,6,69642,Jeff,Brooks,Victory Velo Racing,32:54:00,,435.58182529431,473.34659419763,
Men C45+,7,75534,Dan,Parkinson,Fairfield Peloton,33:55:00,,496.02099959941,478.47377925935,
Men C45+,8,127151,Scott,Hadley,Team City Racing,34:12:00,,523.31039392808,483.60096432107,
Men C45+,9,124290,Mike,Carlo,REVS,34:22:00,,525.55006101631,488.7281493828,
Men C45+,10,49740,Brent,Yost,Team Revolutions,34:30:00,,496.9718271025,493.85533444452,
Men C45+,11,8025,Michael,Oliver,REVS,34:33:00,,562.47920152392,498.98251950624,
Men C45+,12,111371,Willie,Willis,Academy Mortgage A-TEAM Racing,34:34:00,,587.84579433544,504.10970456796,
Men C45+,13,58237,Scott,Tuers,lone wolf cycling,34:53:00,,540,509.23688962968,
Men C45+,14,12706,John,Matoba,Rio Strada Racing,35:04:00,,533.24961068074,514.3640746914,
Men C45+,15,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,35:11:00,,524.31063545554,519.49125975312,
Men C45+,16,24532,Ed,Ruble,,35:14:00,,573.881505414,524.61844481484,
Men C45+,17,148603,John,Hughes,Napa River Velo,35:30:00,,586.24604366656,529.74562987656,
Men C45+,18,100646,Kwang,Kim,Team City Racing,35:49:00,,521.37065722117,534.87281493828,
Men C45+,19,46731,Ben,Tomkins,Cushman & Wakefield,36:15:00,,602.28076225918,540,
Men C45+,20,130470,?jay,Lance,,36:20:00,,560.77479053982,545.12718506172,
Men C45+,21,133261,Glenn,Munlawin,Team Roaring Mouse,36:25:00,,540,550.25437012344,
Men C45+,22,124289,Todd,Isaman,,36:26:00,,510.37330401297,555.38155518516,
Men C45+,23,96489,Roger,Mackensen,,36:48:00,,577.99146670288,560.50874024688,
Men C45+,24,2223,Jim,Mcdonald,Rio Strada Racing,37:52:00,,548.1944309962,565.6359253086,
Men C45+,25,130472,?mark,Ruhe,,38:01:00,,609.24930179941,570.76311037032,
Men C45+,26,79712,Rick,Guevel,REVS,38:02:00,,599.48441015262,575.89029543204,
Men C45+,27,79701,Troy,Prather,TMT p/b Thomas Law Firm,38:09:00,,605.27030873166,581.01748049376,
Men C45+,28,118493,Ted,Novack,Kinetic,38:20:00,,629.52476311974,586.14466555548,
Men C45+,29,133336,Jerry,Remides,CDV/FSB,38:32:00,,540,591.2718506172,
Men C45+,30,130471,?gary,Jensen,,38:46:00,,602.32437161947,596.39903567893,
Men C45+,31,127152,Jesse,Layman,BRE Cycling,39:26:00,,602.47440566473,601.52622074065,
Men C45+,32,36725,James,Cotta,,30:19:00,,616.17423197935,606.65340580237,
Men C45+,33,133337,Scott,Leitch,Solano Cycling Club,30:58:00,,540,611.78059086409,
Men C45+,34,133338,James,Callaghan,,36:06:00,,540,616.90777592581,
Men C45+,35,71460,Cian,Woods,,36:18:00,,540,622.03496098753,
Men C45+,36,96485,Curtiss,Johnson,Victory Velo Racing,8:27,,459.61178564088,627.16214604925,
Men C55+,1,127155,Albert,Fox,Velo Wrench,34:56:00,,505.29850765706,443.71909723256,
Men C55+,2,90730,Kurt,Barton,Victory Velo Racing,35:09:00,,520.76889434021,453.3471875093,
Men C55+,3,127156,Dan,Magaw,,35:17:00,,540,462.97527778605,
Men C55+,4,70252,Anthony,Smith,,35:34:00,,556.30225437915,472.60336806279,
Men C55+,5,12606,Hank,Mini,Team Roseville Cyclery,35:43:00,,498.29838530203,482.23145833954,
Men C55+,6,5177,Michael,Sullivan,,35:45:00,,589.45447551104,491.85954861628,
Men C55+,7,26781,Michael,Crumm,Chico Masters Cycling Team,35:55:00,,585,501.48763889302,
Men C55+,8,6558,Eric,Hess,Escapes,36:05:00,,479.65411579002,511.11572916977,
Men C55+,9,110170,Rich,Balestreri,Team City Racing,36:09:00,,513.35068650898,520.74381944651,
Men C55+,10,43529,Ken,Zukin,Fairfield Peleton,36:11:00,,524.67768327415,530.37190972326,
Men C55+,11,69194,Jim,Sullivan,,36:30:00,,572.21667315655,540,
Men C55+,12,66273,Chuck,Stevens,Kinetic Cycles,37:09:00,,540,549.62809027674,
Men C55+,13,84329,John,Brink,,37:13:00,,546.41481828668,559.25618055349,
Men C55+,14,41545,Daniel,Parks,,37:13:00,,550.73889105218,568.88427083023,
Men C55+,15,39834,Paige,Youngman,,37:17:00,,540,578.51236110698,
Men C55+,16,31624,Jeff,Namba,TBBCX/GHETO,37:28:00,,534.27391175119,588.14045138372,
Men C55+,17,64382,Carroll,Wills,Kinetic Cycles,37:28:00,,601.70339160239,597.76854166046,
Men C55+,18,82152,Jim,Gross,Kinetic Cycles,29:43:00,,632.21276118135,607.39663193721,
Men C55+,19,55395,Jim,Goodwin,,30:50:00,,540,617.02472221395,
Men C55+,20,79716,Osvaldo,Tomatis,Folsom bike,30:58:00,,540,626.6528124907,
Men C55+,21,69195,Randy,Morse,Maita Chevrolet,35:33:00,,540,636.28090276744,
Single Speed A,1,71667,Justin,Paulson,Victory Velo Racing,59:06:00,,336.36405928949,286.01387735212,
Single Speed A,2,64361,Samuel,Guzman,Victory Velo Racing,59:09:00,,298.13295706016,301.1590305743,
Single Speed A,3,24564,Clint,Claassen,Santa Cruz / Fox,59:13:00,,382.69639314934,316.30418379647,
Single Speed A,4,34148,Peter,Knudsen,SQUID,59:38:00,,345.66203937933,331.44933701864,
Single Speed A,5,24422,Jay,Sturges,Sacramento Golden Wheelmen,59:46:00,,327.43464492692,346.59449024081,
Single Speed A,6,110160,Zack,Cunningham,BEERxSquid,1:00:20,,335.09135217038,361.73964346298,
Single Speed A,7,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,1:00:20,,408.86326583471,376.88479668515,
Single Speed A,8,31607,Ron,Shevock,Folsom Bike,1:01:08,,306.82828813961,392.02994990732,
Single Speed A,9,21906,Pete,Zlatnik,Signal Cycles,54:20:00,,414.32057448039,407.17510312949,
Single Speed A,10,43493,Chad,Hester,Kinetic Cycle,56:19:00,,428.96196656163,422.32025635166,
Single Speed A,11,84338,Kurt,Rummel,Folsom Bike,57:37:00,,415.87466898523,437.46540957384,
Single Speed A,12,42338,Will,Waggoner,Kinetic Cycles,58:20:00,,405.48694042428,452.61056279601,
Single Speed A,13,107034,Tye,Austin,Mediocre Racing,55:12:00,,454.75413672684,467.75571601818,
Single Speed A,14,111423,Jimmy,Nolan,,16:28,,525.16542341837,482.90086924035,
Single Speed A,15,120151,Mason,Marlow,LeadOut Racing p/b beer hand-ups,7:26,,491.14375353033,498.04602246252,
Single Speed A,16,123462,Steven,Lemos,Chico Corsa,8:10,,409.22228666549,513.19117568469,
Single Speed B,1,43492,Jeff,Farley,Rio Strada Racing,47:46:00,,457.80809159536,372.66054714532,
Single Speed B,2,104496,Gavin,Saffian,Team Mike's Bikes CX,48:10:00,,450.03014413849,387.88843150559,
Single Speed B,3,72340,Andrew,Moore,Subversions,48:22:00,,434.94055737604,403.11631586585,
Single Speed B,4,24381,Vee,Bhopla,REVS,48:49:00,,430.30181782189,418.34420022612,
Single Speed B,5,127160,Phil,Clements,Chico Corsa Cycling Club,48:57:00,,419.2742777587,433.57208458639,
Single Speed B,6,74604,Trace,Mcmahon,River City Velo,49:37:00,,432.4131869729,448.79996894665,
Single Speed B,7,93477,Stephen,Mason,Bell Real Estate Cycling,49:44:00,,479.25573766719,464.02785330692,
Single Speed B,8,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,50:25:00,,451.37449826355,479.25573766719,
Single Speed B,9,21815,Mark,Sheffield,River City Velo p/b Regenera LPB,50:33:00,,507.62240641875,494.48362202746,
Single Speed B,10,96492,Stacey,Gillis,Dirt Birds,52:11:00,,542.2779130698,509.71150638772,
Single Speed B,11,64376,Tony,Simoni,River City Velo p/b The Bicycle Business,52:58:00,,558.81803610684,524.93939074799,
Single Speed B,12,64377,Christopher,Learned,River City Velo,44:42:00,,564.60001902345,540.16727510826,
Single Speed B,13,24539,Chris,Dougherty,The Bicycle Business,36:10:00,,516.64654986431,555.39515946852,
Single Speed B,14,127120,Jared,Donahue,BHS Mountain Bike,24:51:00,,604.97908116945,570.62304382879,
Single Speed B,15,24463,Jesse,King,TBBCX,53:29:00,,553.69752227922,585.85092818906,
Single Speed B35+,1,32915,Christopher,Elbo,Lange Twins,46:03:00,,500,366.17977262061,
Single Speed B35+,2,42335,Justin,Hintz,River City Velo,46:04:00,,343.1875150202,378.14596054679,
Single Speed B35+,3,24447,John,Collins,Kinetic Cycles,46:48:00,,461.90927603009,390.11214847298,
Single Speed B35+,4,12546,Thomas,Hoeffel,Speedvagen,46:49:00,,392.42214467402,402.07833639916,
