Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,38,51,653.79456767755,
Elvis Cross,2010-10-10,Women Cat 4   ,35,46,674.53105175461,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,18,26,669.04362927453,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,22,43,612.282391309,
Cyclocross for Life,2010-11-7,Women Cat 4   ,33,36,762.04108433107,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,18,35,605.37200480977,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,25,41,650.69302835582,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,30,42,681.38341902418,
Psycho Cross,2011-10-15,Women Cat 4  ,22,27,651.61512825772,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,31,41,680.43748074646,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,27,41,654.30478446817,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,23,31,725.82630954335,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,DNF,23,814.87254521048,
