Race Name,Race Date,Category Name,Place,Total Racers,Points
downeast Cyclocross,2015-09-12,Men Cat 4/5,9,45,478.85604610349,
Cyclocross at White Park,2015-09-19,Cat 4/5,13,63,444.09595268183,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,16,73,440.94978963576,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,9,98,400.50856736579,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,45,79,433.86715603811,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,21,38,410.02634834117,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,53,101,405.70101241956,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),DNF,17,387.19618611123,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,21,31,334.54444321405,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,86,99,423.10619314767,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,13,48,357.92234233378,
King Pine CX,2017-10-1,Men Cat 3/4,2,15,345.57166404283,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,54,107,363.33838721314,
Downeast2017,2017-10-21,Men 1/2/3 (Open),12,21,362.47996062819,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),15,38,333.26396808604,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,24,31,438.90382452522,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,65,102,394.48592984299,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,16,25,381.7742317797,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,24,40,370.9347302592,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,DNF,41,433.81292744971,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS MEN 40+,2,4,,
